Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms)
The Party,177756,"",178184,"",177624,190732,"",191206,194619,"","","",190370,"","","","","","","","","","","","","","",176547,"",188779,"","",176389,"","",183859,"","",181967,"",177638,"","","","","","","","",173700,180254,"","","","","",180263,"","","","","",181702,"","",177715,179498,"","","","","",178671,177329,"","","",175390,"","",181687,"","","","",177264,177200,"","","","","","","","","",178329,"","","",175474,"","","","","","",178590,181457,"",176754,"","","","","",178702,"","","",175991,177954,175078,"","",175090,"","","","","",173091,"","","","",179933,"","","","","",178146,173730,"",177511,173233,174796,"","",177279,"",176589,"",178240,181936,174734,"",176626,181435,175922,"",175462,177633,"",176659,"","","","","","",176159,"","",175805,"","","","","","","",174185,176127,"",176389,"",174093,"","","","","","",182122,"","","","",180281,176989,186936,178442,"",173733
Jury Fury,241699,"",251392,"",242833,"","",254531,"","","","","","","","","","","","","","","","","","","","","","","","",237216,"","","","","","","",244111,"","","","","","","","",242802,253429,"","","","","","","","","","","",246431,"","",255764,255050,"","","","","",249340,247382,"","","",243231,"","","","","","","","","","","","","","","","","","","","","","",255990,"","","","","","","",240051,"","","","","","","",254153,"","","","",257457,"","","",238141,"","","","","",241385,"","","","","","","","","","","",242621,"","",248182,"","","",244763,"","","",255222,242400,250896,"","","",240311,"",242584,"","","","","","","","","",247162,"","","","","","","","","","","",255820,"","","",258952,"","","","","","","","","","","",257559,"","","","",249232
Riot,122879,"",125590,"",84426,"","",82220,"","","","","","","","","","","","","","","","","","","","","","","","",88687,"","","","","","","",47665,"","","","","","","","",43149,45131,"","","","","","","","","","","",47707,"","",45882,59056,"","","","","",45437,44929,"","","",44955,"","","","","","","","","","","","","","","","","","","","","","",44876,"","","","","","","",47238,"","","","","","","",43714,"","","","",42798,"","","",45699,"","","","","",58672,"","","","","","","","","","","",47265,"","",47627,"","","",43371,"","","",43173,42623,43429,"","","",43572,"",54961,"","","","","","","","","",52812,"","","","","","","","","","","",45763,"","","",52461,"","","","","","","","","","","",49358,"","","","",44060
Mall Shootout,309616,"",322428,"",296671,"","",279696,"","","","","","","","","","","","","","","","","","","","","","","","",288134,"","","","","","","","","","","","","","","","",298293,"","","","","","","","","","","","",309917,"","","",325790,"","","","","",322480,"","","","","","","","","","","","","","","","","","","","","","","","","","","",282281,"","","","","","","",281560,"","","","","","","",280398,"","","","","","","","",286355,"","","","","",301017,"","","","","","","","","","","",303761,"","","","","","",282066,"","","",291383,277420,295130,"","","","","",292294,"","","","","","","","","",291548,"","","","","","","","","","","","","","","","","","","","","","","","","","","",273386,"","","","",276457
Guardian Clothes,230300,"","","",226403,"","",205341,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",227570,"","","","","","","","","","","","",229071,"","","",229403,"","","","","",212635,"","","","","","","","","","","","","","","","","","","","","","","","","","","",207161,"","","","","","","",199261,"","","","","","","",201815,"","","","","","","","",188677,"","","","","",212197,"","","","","","","","","","","","","","","","","","",187858,"","","",190066,196343,221052,"","","","","",200956,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",194753,"","","","",197380
The Chase,"","","","",205758,"","",192646,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",171563,"","","","","","","","","","","","",184292,"","","",165090,"","","","","",169872,"","","","","","","","","","","","","","","","","","","","","","","","","","","",184550,"","","","","","","",196390,"","","","","","","",166793,"","","","","","","","",171663,"","","","","",169367,"","","","","","","","","","","","","","","","","","",172470,"","","",210861,235427,177067,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",197617,"","","","",170966
Phnom Penh '86,"","","","",278249,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",275637,"","","",284186,"","","","","",285591,"","","","","","","","","","","","","","","","","","","","","","","","","","","",275082,"","","","","","","",277174,"","","","","","","",272027,"","","","","","","","","","","","","","",265832,"","","","","","","","","","","","","","","","","","",270129,"","","",276962,270816,264550,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",280162,"","","","",272240
The Slowest Boat,"","","","",92449,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",85705,"","","",89795,"","","","","",97239,"","","","","","","","","","","","","","","","","","","","","","","","","","","",84467,"","","","","","","",82220,"","","","","","","",87577,"","","","","","","","","","","","","","",90678,"","","","","","","","","","","","","","","","","","",88411,"","","",81194,100192,84586,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",79471,"","","","",81174
Supply & Demand,"","","","",205007,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",221545,"","","",206168,"","","","","",199058,"","","","","","","","","","","","","","","","","","","","","","","","","","","",208542,"","","","","","","",198735,"","","","","","","",198078,"","","","","","","","","","","","","","",196390,"","","","","","","","","","","","","","","","","","",197121,"","","",197125,195993,198624,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",195176,"","","","",198920
"Sir, Replay!","","","","",225313,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",164334,"","","",136528,"","","","","",138792,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",183066,"","","","","","","",148103,"","","","","","","","","","","","","","",135286,"","","","","","","","","","","","","","","","","","",137435,"","","",137042,143628,146030,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",148293,"","","","",133026
Death Row,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",243305,"","","","","",332728,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",256942,"","","","","","","","","","","","","","","","","","","","","","",260651,"","","","","","","","","","","","","","","","","","","","","","",258572,323401,257035,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",249710,"","","","",247840
Rub Out,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",146956,"","","","","",130639,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",133966,"","","","","","","","","","","","","","","","","","","","","","",138063,"","","","","","","","","","","","","","","","","","","","","","",117888,121282,124484,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",113547,"","","","",113831
Shakedown,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",122568,"","","","","",124399,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",125635,"","","","","","","","","","","","","","","","","","","","","","",140623,"","","","","","","","","","","","","","","","","","","","","","",129895,117307,121252,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",114550,"","","","",115693
Bar Brawl,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",173771,"","","","","",233154,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",168685,"","","","","","","","","","","","","","","","","","","","","","",166664,"","","","","","","","","","","","","","","","","","","","","","",155746,185840,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",223204,"","","","",154172
Cop Land,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",288058,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",284377,"","","","","","","","","","","","","","","","","","","","","","",365579,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",690500,"","","","",262166
Not the Face,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",337366,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",417756,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",330979,"","","","",239180
Hit Femoids,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",441991,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",369862,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",367300
Snipe the Collector,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",239313,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",91614,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",128508
Keep Your Dick Hard...,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",249423,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",195910,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",235110
