Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms)
Prologue: Geonosian Arena,506195,"",465860
(D1): Battle of Geonosis,298134,"",268554
(D2): Gungan General,335640,"",252623
(D3): Jedi Crash,449406,"",428068
(D4): Defenders of Peace,"","",381357
(D5): Weapons Factory,"","",822754
(D6): Legacy of Terror,"","",642124
(V1): The Hidden Enemy,"","",665836
(V2): Ambush,"","",364651
(V3): Blue Shadow Virus,"","",741820
(V4): Storm Over Ryloth,"","",544918
(V5): Innocents of Ryloth,"","",579327
(V6): Liberty On Ryloth,"","",304846
(G1): Duel of the Droids,"","",753872
(G2): Shadow of Malevolence,"","",249925
(G3): Destroy Malevolence,"","",878746
(G4): Lair of Grievous,"","",544289
(G5): Rookies,"","",571399
(G6): Grievous Intrigue,"","",822849
Epilogue: The Zillo Beast,"","",765790
