Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms)
Mari-Circuit,"","","","","",103030,102179,"",97044,97782,"",93930,92788,98154,96487
Forest of Magic,"","","","","",125163,124900,"",123442,123735,"",122145,122981,"",121500
Human Village,"","","","","",152158,147719,"",148562,150673,"",146777,149713,"",140411
Scarlet Devil Mansion,"","","","","",156632,149307,"",151116,150677,"",152216,150323,"",146053
Lost Bamboo Thicket,"","","","","",137768,137784,"",137161,138109,"",134024,135139,"",133396
Youkai Mountain,"","","","","",158837,153837,"",152738,152126,"",146002,145785,"",150496
Seirensen,"","","","","",214547,212079,"",211943,208978,"",203895,205501,"",201945
Hakugyokuro,"","","","","",109279,107971,"",108615,112895,"",107712,107020,"",106578
Embers of Blazing Hell,"","","","","",189270,178716,"",195782,185075,"",174567,177793,"",169298
Misty Lake,"","","","","",166776,154598,"",149538,156337,"",153813,152461,"",149100
Human Village Revisit,"","","","","",159013,153646,"",156448,154613,"",152789,"","",151264
Youkai Mountain Revisit,"","","","","",152102,149178,"",156995,156799,"",150790,"","",141942
Voile Library,"","","","","",122963,116544,"",117938,"","",115787,"","",115580
Mari-Circuit 2,"","","","","",112428,113490,"",112312,"","",109982,"","",110515
Old Capital,"","","","","",157569,157213,"",155798,"","",153614,"","",150772
Underworld City Depths,"","","","","",126856,131870,"",134186,"","",125713,"","",131940
Outside World,"","","","","",143268,145359,"",139900,"","",143946,"","",149805
Moonlit Thicket,"","","","","",100376,99481,"",100110,"","",99213,"","",98384
Sea of Tranquility,"","","","","",140508,142210,"",141502,"","",136943,"","",135171
