Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms)
Ruins,"",174725,174628,"",174125,175775,"",176126,178360,174261,"",175633,174379,"","",173990,174537,175447,175119,174075,174068,173971,174526
Flowey,"",177151,"","",167045,"","","","","","",176992,176644,"","",169135,"",176736,177038,177928,176293,167425,176392
End Section 1,"",85286,"","",83886,"","","","","","",83630,83658,"","",83809,"",83678,83578,83636,83459,83486,83344
Peaceful Rest Valley,"",92481,"","",93605,"","","","","","",93427,93983,"","",93729,"",95150,95065,94501,94519,94090,96053
Carpainter,"","","","","","","","","","","","","","","","","",220395,"","","",233971,227120
End Section 2,"","","","","","","","","","","","","","","","","",140753,"","","",148855,141321
Enter Dark Forest,"","","","","","","","","","","","","","","","","",51059,"","","",52735,55377
Exit Dark Forest,"","","","","","","","","","","","","","","","","","","","","",321488,323175
Sans,"","","","","","","","","","","","","","","","","","","","","","",
End Section 3,"","","","","","","","","","","","","","","","","","","","","","",567553
