Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms)
-Toys in the Hood 1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",168398,160440,160123
-Supermarket 2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",97899,94104,102609
-Museum 2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",155270,141720,143974
{Bronze} Botanical Garden,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",165016,147958,149352
-Toy World 1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",210836,208737,209750
-Toys in the Hood 1 M,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",208294,211428,204503
-Ghost Town 1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",130824,126860,128050
{Silver} Toy World 2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",147488,164279,160666
-Toys in the Hood 2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",259202,277656,268002
-Toy World 1 M,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",242437,222600,222161
-Toytanic 1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",290592,281952,280017
{Gold} Museum 1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",321163,322741,322064
-Supermarket 1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",355445,413097,333540
-Ghost Town 2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",216206,"",212841
-Toy World 1 RM,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",303840,"",312943
-Museum 1 M,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",346607,"",339366
{Platinum} Toytanic 2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",296462,"",300732
