Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms)
-Fall 01,"","","",24167,24252,"",24299,24281,"",24285,24373,"",24302,24207,24264,24155,24208,24069,"",24138,24015,24234,24002,24034,23906,23846,"",24182,23935
-Fall 02,"","","",43722,25903,"",49737,29483,"",26657,25925,"",24762,27277,24296,24667,28360,24512,"",35484,24976,24283,28649,24088,32046,30906,"",25497,24988
-Fall 03,"","","",34468,34442,"",39160,34003,"",39469,37639,"",37485,"",33753,33205,37506,37408,"",38768,33466,35824,36835,33491,34156,34562,"",34666,33998
-Fall 04,"","","",38568,37511,"",42026,33079,"",35436,35146,"",35532,"",32018,34598,40885,38049,"",33061,33046,32052,32901,32328,32963,32188,"",32877,32408
{White}Fall 05,"","","",41433,44923,"",39609,41126,"",51518,41215,"",41192,"",39780,38169,48131,44187,"",42047,43161,44573,39013,38234,38646,38302,"",39314,38609
-Fall 06,"","","",36551,39284,"","",38699,"",47890,"","",36732,"",35263,47280,43808,54142,"",36070,37620,34759,43216,37750,37707,35672,"",35624,34735
-Fall 07,"","","",40199,38670,"","",38473,"",44232,"","",38803,"",37662,39874,"",41637,"",38712,37642,43775,41685,41409,39656,37826,"",38523,37267
-Fall 08,"","","",44579,41132,"","",42731,"",44313,"","","","",42226,41079,"",57094,"",40237,48406,43035,50112,40753,41875,40391,"","",40356
-Fall 09,"","","",40801,45103,"","","","",43080,"","","","","",52533,"",44336,"",48857,43130,51017,49813,48015,54383,50082,"","",39972
{Green}Fall 10,"","","",45579,48062,"","","","",47754,"","","","","","","",51311,"",45595,49119,45075,51065,44938,45538,45341,"","",46076
-Fall 11,"","","",46359,55990,"","","","",47099,"","","","","","","",47465,"","",50641,"",50199,45344,46297,45332,"","",45477
-Fall 12,"","","",48671,70888,"","","","",45257,"","","","","","","",45906,"","",47375,"",47705,44176,45621,45561,"","",44497
-Fall 13,"","","",47031,68863,"","","","",43817,"","","","","","","",55506,"","",42579,"",50112,41853,42991,41778,"","",42882
-Fall 14,"","","",43390,47465,"","","","",43656,"","","","","","","",43577,"","",43707,"",49654,45282,42312,42798,"","",42288
{Blue}Fall 15,"","","",46626,45907,"","","","",51579,"","","","","","","",51955,"","",44937,"",52541,46785,44815,46751,"","",44581
-Fall 16,"","","",49976,134691,"","","","",67782,"","","","","","","","","","",53127,"",53914,52372,48202,51347,"","",49173
-Fall 17,"","","",45217,50252,"","","","",50189,"","","","","","","","","","",48402,"",51220,43798,45315,48715,"","",43939
-Fall 18,"","","",57558,66938,"","","","","","","","","","","","","","","",56505,"","",52410,49372,51035,"","",49031
-Fall 19,"","","",55079,"","","","","","","","","","","","","","","","",69454,"","",57015,58940,57296,"","",56656
{Red}Fall 20,"","","",59799,"","","","","","","","","","","","","","","","",79726,"","",69952,61592,65905,"","",57765
-Fall 21,"","","",62312,"","","","","","","","","","","","","","","","",89150,"","",69936,71206,62144,"","",64016
-Fall 22,"","","",61180,"","","","","","","","","","","","","","","","",67733,"","",59814,72295,59600,"","",60205
-Fall 23,"","","",69774,"","","","","","","","","","","","","","","","",76295,"","",68486,66266,62791,"","",60457
-Fall 24,"","","",72001,"","","","","","","","","","","","","","","","",77220,"","",98594,86518,74322,"","",70702
{Black}Fall 25,"","","",77422,"","","","","","","","","","","","","","","","",93828,"","","","",74117,"","",72890
