Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms)
Forest Follies,"","","","","","","","","","","","","","","","","","","","","","","","","","",180322,"","",126524,182518,"","",123549
The Root Pack,"","","","","","","","","","","","","","","","","","","","","","","","","","",89400,"","",87916,88682,"","",81431
Ribby and Croaks,"","","","","","","","","","","","","","","","","","","","","","","","","","",108497,"","",156543,108412,"","",89829
Goopy Le Grande,"","","","","","","","","","","","","","","","","","","","","","","","","","",70104,"","",65515,64766,"","",62729
Hilda Berg,"","","","","","","","","","","","","","","","","","","","","","","","","","",156691,"","",149535,159057,"","",146185
Treetop Trouble,"","","","","","","","","","","","","","","","","","","","","","","","","","",118530,"","",108376,184523,"","",110445
Mausoleum I,"","","","","","","","","","","","","","","","","","","","","","","","","","",93918,"","",92966,157976,"","",90434
Cagney Carnation,"","","","","","","","","","","","","","","","","","","","","","","","","","",77572,"","",107168,157605,"","",75126
Baroness Von Bon Bon,"","","","","","","","","","","","","","","","","","","","","","","","","","",426345,"","",193385,108628,"","",103713
Djimmi The Great,"","","","","","","","","","","","","","","","","","","","","","","","","","",199766,"","",184756,149687,"","",191101
Beppi The Clown,"","","","","","","","","","","","","","","","","","","","","","","","","","",130779,"","",101495,97189,"","",87917
Funfair Fever,"","","","","","","","","","","","","","","","","","","","","","","","","","",142485,"","",308378,140256,"","",193136
Wally Warbles,"","","","","","","","","","","","","","","","","","","","","","","","","","",364122,"","",451457,545280,"","",138945
Mausoleum II,"","","","","","","","","","","","","","","","","","","","","","","","","","",95263,"","",98638,95877,"","",102889
Grim Matchstick,"","","","","","","","","","","","","","","","","","","","","","","","","","",108503,"","",307260,119162,"","",239079
Funhouse Frazzle,"","","","","","","","","","","","","","","","","","","","","","","","","","",154228,"","",828989,256248,"","",168144
Rumor Honeybottoms,"","","","","","","","","","","","","","","","","","","","","","","","","","",296106,"","",302765,115387,"","",505085
Rugged Ridge,"","","","","","","","","","","","","","","","","","","","","","","","","","",848530,"","",513963,"","","",222555
Dr. Kahl’s Robot,"","","","","","","","","","","","","","","","","","","","","","","","","","",0,"","",368308,"","","",372304
Sally Stageplay,"","","","","","","","","","","","","","","","","","","","","","","","","","",0,"","",447213,"","","",167534
Werner Werman,"","","","","","","","","","","","","","","","","","","","","","","","","","",0,"","",111122,"","","",92476
Captain Brineybeard,"","","","","","","","","","","","","","","","","","","","","","","","","","",619202,"","",99323,"","","",107607
Perilous Piers,"","","","","","","","","","","","","","","","","","","","","","","","","","",356730,"","",146928,"","","",424871
Mausoleum III,"","","","","","","","","","","","","","","","","","","","","","","","","","",136649,"","",139356,"","","",90329
Cala Maria,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1100704,"","","",381965
Phantom Express,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",359318,"","","",291056
King Dice,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",741715,"","","",977673
The Devil,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",361272
