Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms)
1.5 Fish Fin Fights,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1253790,1302874,1352317,1288942,1275781,1322136,1296521,1268236,1308991,1300894,1308720,1295919,1329347,1346401,,"",1408775,"","",1408098,"",1351469,"","","","","","","","","","","","",1246036,"","","",1257359,"",1286156,"","","","","",1352968,"",1273853,"","",1292388,1271165
Anacondaur,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1153760,"","","","","","","","","","","","","",1272274,1287024,"","",1299359,"",1183689,2628724,"",1149889,"","",1158823,"",1317747,"","","","","","","","","","","","","","","","","","",1181140,"","","","","","","",1174239,"","","",1203815
Elvoret,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",542214,"","","","","","","","","","","","","",477218,511154,"","",539158,"",527576,508181,"",560735,"","",528929,"","","","","","","","","","","","","","","","","","","","",528168,"","","","","","","",547872,"","","",536607
Dollet Escape,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",431331,"","","","","","","","","","","","","","","","","","","",,421142,"","","","",545223,"","","","","","","","","","","","","","","","","","","","",462922
Goranaldo,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",2653932,"","","","","","","","","","","","","","","","","","","",3028511,1635574,"","","","",1490227,"","","","","","","","","","","","","","","","","","","","",1551041
Laguna Meme 1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1439240,"","","","","","","","","","","","","","","","","","","","",1648205,"","","","",1122599,"","","","","","","","","","","","","","","","","","","","",1143730
Gerogero,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1244963,"","","","","","","","","","","","","","","","","","","","",902943,"","","","",867609,"","","","","","","","","","","","","","","","","","","","",907780
