Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms)
-wallkick star (1),"","","","","","",,,"","",,"","",36579,32621,43473,39832,36601,36906,"",42004,37119,"","",39771,39186,"",35884,"",35869,37343,32339
-shelf star (2),"","","","","","",,,"","",,"","",28831,30567,"",35832,,,"",28013,30357,"","",30908,32644,"",28549,"",28059,28266,26601
-hole star (3),"","","","","","",,,"","",,"","",18900,19371,"",20517,55015,56817,"",17833,17736,"","",20926,19121,"",20218,"",17758,26468,20494
{Metal Cap} hidden star (4),"","","","","","",152689,113635,"","",109958,"","",22599,22584,"",21086,22366,21737,"",20517,21726,"","",21114,21198,"",21164,"",20749,21833,20815
-The Box's Treasure (5),"","","","","","",,,"","",,"","",70584,99399,"",47032,37415,48868,"",42082,"","","",38426,52047,"",38194,"",70792,38298,41156
-Conquer the Pillars (6),"","","","","","",,,"","",,"","","",42255,"",34565,33287,34550,"",34535,"","","",33627,55037,"",32805,"",37465,"",34547
{Dice-Fortress} Walljumping Lesson (7),"","","","","","",134125,123238,"","",135338,"","","",29252,"",25563,25288,28013,"",26734,"","","",30191,34598,"","","",27027,"",28520
-Floatation Technology Box (8),"","","","","","",,,"","",,"","","",36561,"",38375,43328,63986,"",35266,"","","",35959,39834,"","","",39051,"",42090
-To the Top of the Tower (9),"","","","","","",,,"","",,"","","",32249,"",31661,33784,34016,"",42284,"","","",34100,44302,"","","",47066,"",34765
{Skyward Slopes} No Time to Waste (10),"","","","","","",133517,107863,"","",106846,"","","",34299,"",30169,49745,32750,"",39547,"","","",34350,33399,"","","",29011,"",46801
Key 1 (10),"","","","","","",119763,146832,"","",179715,"","","",85181,"",106982,96604,106981,"",81653,"","","",92392,121032,"","","",108132,"",93958
BLJ [19],"","","","","","",133570,164117,"","",96366,"","","",121509,"",130675,"",162952,"",208628,"","","",44207,75990,"","","",65072,"",41035
Key 2 (10),"","","","","","",,86800,"","",91180,"","","",73809,"",65858,"",70250,"",63255,"","","",64867,72978,"","","",58501,"",62265
Enter Bowser's Crystal Palace [21],"","","","","","",,"","","",,"","","",49868,"",56117,"",43633,"",48085,"","","",52984,46551,"","","",42034,"",41767
Bowser,"","","","","","",667093,"","","",215410,"","","",152833,"","","",132711,"","","","","","",101582,"","","","","",208669
