Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms)
Tutorial 1,36601,36342,"","","","",36231,38903,"",37416,36505,39055,"",36772,"",37824,36865,36658,36592,36727,"","","",36440,"","","","",37223,"","","",36496,"","","","","","","","","",36031,"",36287
Enter B1,13767,13869,"","","","",14232,13931,"",13897,13952,13914,"",14028,"",14041,13879,14068,14191,14277,"","","",14088,"","","","",13713,"","","",13744,"","","","","","","","","",14904,"",15791
B1 Fight,"",34844,"","","","",34992,34853,"",34206,34958,34612,"",34847,"",34893,34787,34041,34816,34557,"","","",34890,"","","","","","","","",34425,"","","","","","","","","",33976,"",34394
Tutorial 2,"",52515,"","","","",52791,52535,"",57101,62640,53482,"",54440,"",54545,51421,51967,53104,54807,"","","",53426,"","","","","","","","",53365,"","","","","","","","","",50592,"",56911
BoB (6),"",83164,"","","","",91410,88008,"",90587,76231,"","",76902,"",76151,82432,77601,74911,83038,"","","",79983,"","","","","","","","",86801,"","","","","","","","","",77956,"",88212
MM (7),"",,"","","","",52951,54522,"",51956,53796,"","",54615,"",53336,75649,52774,52400,56528,"","","","","","","","","","","","",57150,"","","","","","","","","",52900,"",58643
RR (13),"",190696,"","","","",98319,"","","","","","",97984,"",116931,"",132750,98695,97491,"","","","","","","","","","","","","","","","","","","","","","",104080,"",97455
B1 SC (14),"",62718,"","","","",48854,"","","","","","",65498,"",49240,"",46848,65759,48811,"","","","","","","","","","","","","","","","","","","","","","",57991,"",54199
TTC (17),"",31823,"","","","",37649,"","","","","","",39318,"",32549,"",36888,33826,37510,"","","","","","","","","","","","","","","","","","","","","","",39812,"",40680
TTM (23),"",107657,"","","","",123200,"","","","","","",114277,"",106438,"",113608,126949,103537,"","","","","","","","","","","","","","","","","","","","","","",100394,"",105232
LLL (29),"",143684,"","","","",147098,"","","","","","",135761,"",148917,"",170727,145409,148451,"","","","","","","","","","","","","","","","","","","","","","",139056,"",142439
WDW (32),"",98081,"","","","",86539,"","","","","","",87196,"",64458,"",73251,74577,81134,"","","","","","","","","","","","","","","","","","","","","","",63455,"",69561
B2 SC (33),"",68855,"","","","",64920,"","","","","","",66721,"",67527,"","",71814,67215,"","","","","","","","","","","","","","","","","","","","","","",60440,"",68404
BM (39),"",132610,"","","","",152552,"","","","","","",144155,"",157510,"","","",144134,"","","","","","","","","","","","","","","","","","","","","","",132959,"",170322
HMC (45),"",109545,"","","","",104182,"","","","","","",118232,"",114264,"","","",100222,"","","","","","","","","","","","","","","","","","","","","","",101128,"",118342
FF (46),"",31329,"","","","",24238,"","","","","","",26907,"",27818,"","","",23180,"","","","","","","","","","","","","","","","","","","","","","",23482,"",24383
SotM (47),"",33856,"","","","",25704,"","","","","","",29120,"",24355,"","","",21941,"","","","","","","","","","","","","","","","","","","","","","",24408,"",28168
EoTMK (48),"",19139,"","","","",20781,"","","","","","",23275,"",20123,"","","",20795,"","","","","","","","","","","","","","","","","","","","","","",19630,"",38583
Tidal (49),"",60180,"","","","",27006,"","","","","","",29125,"",27040,"","","",27915,"","","","","","","","","","","","","","","","","","","","","","",29429,"",29904
SotS (50),"",19666,"","","","",18876,"","","","","","",19320,"",12920,"","","",18322,"","","","","","","","","","","","","","","","","","","","","","",12880,"",26584
SSL (53),"",46366,"","","","",42432,"","","","","","",44079,"",40718,"","","",41614,"","","","","","","","","","","","","","","","","","","","","","",41762,"",49528
SL (60),"",107807,"","","","",96527,"","","","","","",108567,"",100032,"","","",90505,"","","","","","","","","","","","","","","","","","","","","","",98646,"",93431
Enter B3 (61),"",33519,"","","","",65849,"","","","","","",34362,"",34887,"","","",40024,"","","","","","","","","","","","","","","","","","","","","","",35295,"",33728
Fake Bowser (63),"",210695,"","","","","","","","","","","",204941,"",219320,"","","",228452,"","","","","","","","","","","","","","","","","","","","","","",209161,"",209225
Space (64),"",35826,"","","","","","","","","","","",33530,"",34172,"","","",57552,"","","","","","","","","","","","","","","","","","","","","","",33054
