Attempt #,Realtime (ms),Gametime (ms)
187,2558898,
186,,
185,,
184,,
183,,
182,,
181,,
180,,
179,,
178,,
177,,
176,,
175,2655037,
174,,
173,,
172,3625528,
171,,
170,,
169,,
168,,
167,,
166,,
165,,
164,,
163,,
162,,
161,,
160,2714342,
159,3054272,
158,,
157,,
156,,
155,2712183,
154,2756628,
153,3259497,
152,,
151,3317303,
150,4635794,
149,3338025,
148,2519355,
147,3366451,
146,2931075,
145,3551197,
144,4569456,
143,,
142,,
141,8796847,
140,,
139,3763860,
138,4335222,
137,,
136,3884883,
135,4781157,
134,,
133,,
132,4667060,
131,,
130,,
129,,
128,,
127,4840363,
126,4414235,
125,,
124,,
123,5097597,
122,6744832,
121,,
120,5896561,
119,,
118,,
117,,
116,,
115,,
114,5017296,
113,,
112,,
111,,
110,,
109,,
108,,
107,,
106,,
105,,
104,,
103,,
102,,
101,,
100,,
99,5444012,
98,,
97,,
96,,
95,,
94,5687217,
93,,
92,,
91,,
90,,
89,,
88,,
87,,
86,,
85,5911880,
84,,
83,6425823,
82,,
81,,
80,,
79,,
78,,
77,,
76,,
75,,
74,,
73,,
72,,
71,,
70,,
69,,
68,,
67,,
66,,
65,,
64,,
63,,
62,,
61,,
60,,
59,,
58,,
57,8297808,8297808
56,,
55,8450831,8450831
54,8189689,8189689
53,,
52,,
51,,
50,9117788,9117788
49,,
48,,
47,,
46,9767098,
45,,
44,,
43,,
42,,
41,,
40,9726963,
39,,
38,,
37,,
36,11185635,
35,,
34,,
33,,
32,3854718,
31,,
30,,
29,,
28,,
27,4665167,
26,7617151,
25,,
24,3427287,
23,3606138,
22,,
21,,
20,,
19,,
18,,
17,,
16,,
15,3854691,
14,,
13,,
12,,
11,,
10,,
9,3739629,
8,3951952,
7,4462845,
6,5235393,
5,5412219,
4,,
3,6105056,
2,,
1,,
