Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms)
Sunny Villa,"","","","","","","",47119,"",43295,"",47519,"","","","","","","",46335,"",41615,"",43855,"",45327,"","","","",45363,45663,"",44575,"","",45647,"",46225,"","","","","","","","","","",46656,"",44367,46202,"","","","","","","",46399,"","","","","","",46208,45535,"","","","",41439,44479,41072,"",45887,"","","",42431,"","",41551,"","",44879,46191,"",45391,73484,"",45856,46495,"","",41616,43711,"","",42416,43588,"","","","",49456,"","",73055,45856,"",42976,45779,"","","","","",70714,"",71041,"",68783,43887,41565,47023,"",43424,42351,"","","","",44048,"",42031,"","",42079,"",66173,"","","","",45488,"","",41504,69230,"",41423,43888,"",46207,"",41871,"","","",68479,44063,66126,"","",45296,68255,"",43503,63214,"","","",41215,"","","",44992,44815,43247,"","","",68367,67038,43599,"",68066,"",67615,"",67567,"","","",65854,44283
Seashell Shore,"","","","","","","",113374,"",99150,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",95471,"","","","","","","","",97854,"","","","","","","","","","","","",95710,"","","","","","","",95441,"","","","","","","","",111438,"","","","","","","",97102,"","",96894,"","","","","","","","","",96542,"","","","","","","","",113646,"","","","","","",100895,"",98429,112734,"","","","",98733,"",112846,"","","","",96285,"","","","",126445,"","",96189,"","",97551,100158,"","","","","","","",110702,"",96222,"","","","","","","","","","","","","","","",95842,95342,"","","",96799,114350,"","","","",110384,"",119038,"","","",95729,104723
Molten Crater,"","","","","","","",62382,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",61133,"","","","","","","","",87920,"","","","","","","","","","","","",105533,"","","","","","","",78460,"","","","","","","","",60991,"","","","","","","",97038,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",90878,"",60927,92174,"","","","","","",60751,"","","","",80303,"","","","",82656,"","","","","",82526,80079,"","","","","","","",62607,"","","","","","","","","","","","","","","","","",80635,86847,"","","",85789,61215,"","","","",61692,"","","","","","",79598
Cloud Spires,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",76367,"","","","","","","","","","","","","","","","","","","","","",76894,"","","","","","","","","","","","","","","","",77246,"","","","","","","",77087,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",63327,"",78818,76319,"","","","","","",76301,"","","","",56751,"","","","",56830,"","","","","",57112,56879,"","","","","","","","","","","","","","","","","","","","","","","","","",76815,62511,"","","",76576,"","","","","",76511,"","","","","","",57001
Sheila,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",127469,"","","","","","","","","","","","","","","","","","","","","",115966,"","","","","","","","","","","","","","","","",104222,"","","","","","","",115198,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",121565,"","","","","","",116990,"","","","","","","","","","","","","","","",105685,123645,"","","","","","","","","","","","","","","","","","","","","","","","","",102078,107854,"","","",117341,"","","","","","","","","","","","",128958
Buzz,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",85774,"","","","","","","","","","","","","","","","","","","","","",85966,"","","","","","","","","","","","","","","","",86638,"","","","","","","",92494,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",88206,"","","","","","",92287,"","","","","","","","","","","","","","","","",89631,"","","","","","","","","","","","","","","","","","","","","","","","","",89599,90494,"","","","","","","","","","","","","","","","",89726
Sgt. Byrd,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",183212,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",150589,"","","","","","","",132478,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",130750,"","","","","","",135374,"","","","","","","","","","","","","","","","",143133,"","","","","","","","","","","","","","","","","","","","","","","","","",130061,135454,"","","","","","","","","","","","","","","","",135198
Spooky Swamp,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",39535,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",82367,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",66638,"","","","","","",69454,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",93743,55877,"","","","","","","","","","","","","","","","",64206
Bamboo Terrace,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",92062,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",92049,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",121741,"","","","","","",99934,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",108356,141319,"","","","","","","","","","","","","","","","",93151
Enchanted Towers,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",92942,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",80301,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",105679,"","","","","","",94894,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",75630
