Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms)
-Power Bomb Expansion,"","",151505,"","",142300,"","",134127,"",136432,151250,144444
{Enter Agon} Elevator,"","",76527,"","",66638,"","",81527,"",72943,72749,76846
Dark Beam,"","",307455,"","",300356,"","",265951,"","","",253322
Light Beam,"","",159846,"","",155065,"","",152335,"","","",157095
Enter Sanctuary,"","",164567,"","",163772,"","",89667,"","","",79729
Screw Attack,"","",451160,"","","","","",409778,"","","",429187
-Energy Tank,"","","","","","","","",172008,"","","",
-Fight Start,"","","","","","","","",157801,"","","",277486
-Fight End,"","","","","","","","",167633,"","","",145243
Annihilator Beam,"","","","","","","","",,"","","",9652
Enter Torvus,"","","","","","","","",219947,"","","",241121
Super Missile,"","","","","","","","",208026,"","","",174456
Seeker Launcher,"","","","","","","","","","","","",246310
Light Suit,"","","","","","","","","","","","",162548
Power Bombs,"","","","","","","","","","","","",404281
Dark Visor,"","","","","","","","","","","","",454308
-Poisoned Bog Key,"","","","","","","","","","","","",97199
{Torvus Keys} Dungeon Key,"","","","","","","","","","","","",175603
-Spider Ball,"","","","","","","","","","","","",337462
-Upper Key,"","","","","","","","","","","","",33491
{Sanctuary Keys} Lower Key,"","","","","","","","","","","","",163314
-Battleground Key,"","","","","","","","","","","","",172210
{Agon Keys} Dark Oasis Key,"","","","","","","","","","","","",37627
-Accursed Lake,"","","","","","","","","","","","",218300
-Ing Reliquary,"","","","","","","","","","","","",160961
-Defiled Shrine,"","","","","","","","","","","","",195977
{Keys Returned} Gateway,"","","","","","","","","","","","",45606
-Fight Start,"","","","","","","","","","","","",48734
-Phase 1,"","","","","","","","","","","","",16681
-Phase 2,"","","","","","","","","","","","",54846
{Emperor Ing} Phase 3,"","","","","","","","","","","","",80963
Dark Samus,"","","","","","","","","","","","",166637
