Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms)
(1) Satellite Sabotage,"",125495,125045,125551,128134,124688,124929,124888,125422
(4) Breaking and Entering,"",185033,181439,212949,182032,"",201946,188667,179768
(4) Bug Dimitri's Office,"",137988,141233,"",139712,"",139148,138910,138671
(14) Follow Dimitri,"",197494,197236,"",197763,"",197645,198074,197261
(14) Waterpump Destruction,"",110668,110624,"",112142,"",111596,111337,111265
(15) Silence the Alarms,"",143762,144886,"",145094,"",148704,146225,145264
(26) Moonlight Rendezvous,"",171623,174097,"",173522,"",171051,170966,170991
(30) Theatre Pickpocketing,"",179290,172640,"",167192,"",191852,"",168166
(2-3-1) Disco Demolitions,"",190135,190695,"",185467,"",189085,"",188790
Op: Thunder Beak,"",375941,357969,"",364484,"",356825,"",354500
