Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms)
-1-1,"",42731,"",43280
-1-2,"",64378,"",60120
-1-3,"",51172,"",51751
-1-4,"",50931,"",65835
{Bjorn}1-5,"",70741,"",54324
-2-1,"",65337,"",68669
-2-2,"",60399,"",71539
-2-3,"",70880,"",63977
-2-4,"",54770,"",57076
{Jimmy}2-5,"",75810,"",79378
-3-1,"",70565,"",59287
-3-2,"",40305,"",46624
-3-3,"",76976,"",74619
-3-4,"",95010,"",86052
{Renfield}3-5,"",79470,"",77575
-4-1,"",76891,"",80039
-4-2,"",160976,"",69522
-4-3,"",77110,"",64939
-4-4,"",56527,"",57369
{Kat Tut}4-5,"",84032,"",98885
-5-1,"",163935,"",79066
-5-2,"",68556,"",124449
-5-3,"",69486,"",70427
-5-4,"",75993,"",59044
{Splork}5-5,"",78360,"",83040
-6-1,"",76372,"",66146
-6-2,"",64869,"",72615
-6-3,"",70460,"",83288
-6-4,"",65807,"",43832
{Claude}6-5,"",77835,"",80289
-7-1,"",74408,"",78866
-7-2,"",171326,"",63221
-7-3,"",69469,"",56724
-7-4,"",63811,"",57418
{Tula}7-5,"",77386,"",90833
-8-1,"",237541,"",238741
-8-2,"",89251,"",111135
-8-3,"",68044,"",71688
-8-4,"",63601,"",101432
{Cinderbottom}8-5,"",79125,"",143839
-9-1,"",86801,"",
-9-2,"",89018,"",141841
-9-3,"",72320,"",67831
-9-4,"",71897,"",75842
{Warren}9-5,"",76467,"",69744
-10-1,"",251182,"",89971
-10-2,"",97925,"",91683
-10-3,"",84934,"",61014
-10-4,"",95388,"",77603
{Master Hu}10-5,"",175670,"",95567
-11-1,"",203863,"",80836
-11-2,"",135443,"",98210
-11-3,"",102681,"",86463
-11-4,"",75878,"",116649
{Marina}11-5,"",81403,"",74900
-12-1,"",80942,"",92529
-12-2,"",123093,"",64232
-12-3,"",181398,"",160675
-12-4,"",90679,"",84397
{Final 5}12-5,"",613178,"",121286
