Segment name,Attempt #1's Duration (ms)
-Aft Deck,31403
"-Deck A, crew's quarters",17173
"-Deck A, crew's lounge",10157
"-Deck B, crew's quarters",12029
"-Deck C, crew's quarters",8171
"Deck D, crew's quarters",11992
"-Deck E, the bridge",13323
Olga,31465
"-Navigational Deck, wing",27595
"-Deck E, the bridge",5813
"-Deck D, crew's quarters",8202
"-Deck C, crew's quarters",7718
"-Deck B, crew's quarters",11689
"-Deck A, crew's lounge",20419
Engine Room,19891
"-Deck 2, port",41390
-To GR,12862
Guard Rush,35217
-Hold No.1,44371
-Hold No.2,16722
-Hold No.3,34331
Tanker,3524
