Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms)
1-1,50888,51062,52246,50690,50806,50745,50873,50629,50794,50742,50793,50999,50837,50906,50841,50890,51334,50888,50993,"","",50717,"",50899,"",51319,50750,51175,"",51029,50904,51546,51045,50949,51176,50880,50843,50806,51125,51071,50972,51118,53070,51311,50953,51071,51160,51021,51111,50868,"",51239,50853,50911,50971,50946,50739,"","",50989,50861,51170,50762,"",50670,50711,50901,51566,50748,50870,52229,50820,50806,50956,50850,50869,50679,50961,"","",51234,"",50907,50938,50911,"",51023,50681,50582,"","","","",51782,50762,50739,50778,51031,"",50874,"",51293,50681,51274,50935,50941,50535,"","",50644,50629,50777,50656,50514,50644,51473,50564,50691,50629,50473,"",50447,50583,50783,50533,50695,50881,"",50922,50472,50578,50595,50544,50805,50468,"","",50949,50523,50406,50462,50811
1-2,69278,71951,69509,68734,69207,"",69205,68772,68747,68559,69863,69310,68893,69311,69440,"",68785,69037,"","","",68616,"",68669,"",69150,"",69286,"",68704,69116,69103,69037,68704,68937,70123,"",68895,69350,69508,"","",68778,69339,70342,69670,70453,70962,69138,69460,"",69141,69216,"",71893,69504,69112,"","",69486,69361,69116,69335,"","",69249,69374,69065,69389,68794,68719,68643,69437,70225,68922,68811,69167,69079,"","",68886,"",70332,69116,69389,"",69014,68670,69736,"","","","",68626,70015,69425,69883,"","",69237,"","","",69661,"",69356,68440,"","",69112,68971,69986,69594,69356,"",68636,69626,69080,69472,69590,"",68333,68270,68454,69012,"",68854,"",68737,68384,68800,70398,68816,"",70323,"","",68672,68910,68281,68329,68813
1-3,69730,69718,69642,69199,69759,"","",69579,69263,69243,69093,70096,69350,"","","",69645,68783,"","","",69536,"",69126,"","","",69144,"","",68688,69967,69780,69167,68335,"","",69168,68633,0,"","",69155,69326,68676,70127,68847,68694,69202,69392,"",69376,69881,"",68840,69292,69503,"","",69125,82514,"",69668,"","",69120,69217,69216,74138,68691,69513,69628,68735,69765,70279,69564,69441,69408,"","",69173,"","",69422,69837,"",69809,69185,69032,"","","","",69241,69276,"",69128,"","",69112,"","","",0,"",68644,69188,"","",69806,69271,69279,"",69394,"",69557,"",68841,"",68676,"",69172,70806,69690,68628,"",68616,"",69823,69110,69301,68681,"","",68646,"","",68712,68232,69083,69587,68240
1-C,51099,51059,50425,51215,51011,"","",51514,51098,51414,51369,51701,50886,"","","",51162,50962,"","","",51232,"",51504,"","","",51225,"","",50921,51181,51383,51354,51546,"","",51338,51130,135382,"","",51889,50823,51959,51544,51022,51181,51309,51616,"",0,51206,"",50747,50812,51166,"","",51234,50981,"",51255,"","",50804,51279,51055,50638,51243,51216,51068,51081,51306,51191,51274,51377,51014,"","",51210,"","",51217,51158,"",51128,51305,51070,"","","","",51113,50464,"",50934,"","",50639,"","","",121259,"",50995,51508,"","",50970,51224,50635,"",51340,"",51418,"",50424,"",50681,"",51287,51121,51130,51028,"",50872,"",50965,51191,51046,50576,"","",51068,"","",51297,50953,51338,51340,51255
5-1,83986,83893,84133,83954,83869,"","",84507,83749,83614,"",83629,83611,"","","",83837,83708,"","","",83539,"","","","","",84117,"","",83825,"",83894,86837,84565,"","","",83582,83888,"","","",83551,88979,83914,87819,83724,83619,84135,"",139671,83303,"",83691,83646,83851,"","",84013,83520,"",84458,"","",83642,83551,83559,84069,"","",83663,"","","","","","","","",83496,"","",83196,"","",90989,"",83311,"","","","",86381,"","",83477,"","",83299,"","","",83354,"","",83213,"","",85207,83487,84305,"",83198,"","","",84094,"",83680,"",83287,83194,83323,"","","","","","","",83283,"","",83535,"","","",84110,83473,83439,83209
5-2 / 5-3,114544,115158,114158,115261,114967,"","",114890,114655,"","",115094,114815,"","","","",114394,"","","",115084,"","","","","","","","",112580,"",113295,"","","","","",112327,"","","","",116080,112533,112703,112080,116471,"","","",112051,"","",113838,114991,113250,"","","","","","","","",112875,113188,114434,111339,"","",116615,"","","","","","","","",111199,"","",112048,"","",116902,"",115384,"","","","",113650,"","","","","",114515,"","","",111431,"","",110763,"","",113592,"",111039,"",110930,"","","",112770,"",111089,"",112543,111039,"","","","","","","","",111280,"","",111543,"","","",114144,"",112597,111632
5-Castle,105929,116627,105077,105174,105229,"","",105051,"","","",105050,105091,"","","","",105205,"","","",105365,"","","","","","","","",106997,"",110676,"","","","","","","","","","",181792,105336,"",105447,"","","","",105799,"","",105333,106378,104960,"","","","","","","","",106821,"",105339,105795,"","",106104,"","","","","","","","",105586,"","",105214,"","",105219,"",105204,"","","","",105406,"","","","","",105365,"","","",105285,"","",105503,"","",106460,"",105229,"",105575,"","","",105155,"",105225,"","",105283,"","","","","","","","",105323,"","",105215,"","","",106935,"",105460,105842
5-4,"",96628,97257,96865,95789,"","","","","","",96451,"","","","","","","","","",96249,"","","","","","","","",95321,"","","","","","","","","","","","","",95735,"","","","","","",95711,"","",98119,"","","","","","","","","","",95357,"","",95138,"","","","","","","","","","","",95104,"","","","","",94970,"",94705,"","","","",94001,"","","","","",93883,"","","","","","",94324,"","","","","","",94178,"","","",94259,"","","","",94787,"","","","","","","","",94170,"","",93414,"","","","","","",93670
5-Ghost,"",71903,72512,72347,72722,"","","","","","",72264,"","","","","","","","","",75181,"","","","","","","","","","","","","","","","","","","","","","",77181,"","","","","","",73739,"","",74420,"","","","","","","","","","","","","",72740,"","","","","","","","","","","",72410,"","","","","",71908,"",71400,"","","","",72306,"","","","","",71843,"","","","","","",71707,"","","","","","",71537,"","","",71498,"","","","",71507,"","","","","","","","",73090,"","",71773,"","","","","","",72320
5-C,"",36504,36493,36619,36635,"","","","","","",36519,"","","","","","","","","",36637,"","","","","","","","","","","","","","","","","","","","","","",37454,"","","","","","",37662,"","",36475,"","","","","","","","","","","","","",36491,"","","","","","","","","","","",36665,"","","","","",36409,"",36520,"","","","",36517,"","","","","",36825,"","","","","","",36664,"","","","","","",37353,"","","",36849,"","","","",36542,"","","","","","","","",36534,"","",36473,"","","","","","",36488
8-1,"",97366,90725,93327,98436,"","","","","","",90583,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",94107,"","","","","","",94503,"","",98041,"","","","","","","","","","","","","",139273,"","","","","","","","","","","",90806,"","","","","",91599,"",135814,"","","","",97366,"","","","","",90380,"","","","","","",90518,"","","","","","",90332,"","","",92795,"","","","","","","","","","","","","","","","",91038,"","","","","","",91013
8-2,"",102095,101859,102110,102511,"","","","","","",103896,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",101164,"","","","","","",105863,"","",101051,"","","","","","","","","","","","","",134769,"","","","","","","","","","","",202651,"","","","","",99420,"","","","","","",99937,"","","","","",100628,"","","","","","",99357,"","","","","","",101565,"","","",102200,"","","","","","","","","","","","","","","","",103632,"","","","","","",99602
8-7,"",161311,161370,160959,161029,"","","","","","",160691,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",161949,"","","","","","",160616,"","",160565,"","","","","","","","","","","","","",158719,"","","","","","","","","","","","","","","","","",158535,"","","","","","",160315,"","","","","",158466,"","","","","","",156783,"","","","","","",156925,"","","",157033,"","","","","","","","","","","","","","","","",156971,"","","","","","",157654
8-Airship,"",224402,182286,182916,"","","","","","","",184399,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",214163,"","","","","","",185127,"","",184759,"","","","","","","","","","","","","",182015,"","","","","","","","","","","","","","","","","",195206,"","","","","","",181802,"","","","","",186503,"","","","","","",247744,"","","","","","",189562,"","","",187715,"","","","","","","","","","","","","","","","","","","","","","","",180681
Bowser,"",298849,285361,"","","","","","","","",291492,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",302109,"","","","","","",305718,"","",296179,"","","","","","","","","","","","","",297346,"","","","","","","","","","","","","","","","","",306466,"","","","","","",283354,"","","","","",287626,"","","","","","",281027,"","","","","","","","","","",284236,"","","","","","","","","","","","","","","","","","","","","","","",251745
