Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms)
Intro,165241,"",162638,"",163630,161728,"",162432,161917,"",,161902,161883,"",161846,161670,161415,"","",161551
Level 0,268305,"","","","",159514,"",159690,160900,"",320582,159254,160044,"",158728,159176,"","","",158763
Level 0 Part 2,281688,"","","","",231121,"",232446,228594,"","",229412,228639,"",219124,218246,"","","",145905
Subway,102661,"","","","",102010,"",100428,101327,"","",101673,101348,"",99600,98210,"","","",96175
Level 0 Part 3,170392,"","","","",166669,"",164203,"","","",164745,164433,"",132043,130944,"","","",132002
Hotel,92899,"","","","",89240,"",87762,"","","",88443,86729,"",87762,87715,"","","",87226
Poolrooms,165188,"","","","",166198,"",163290,"","","",163945,163608,"","","","","","",124476
Carnival,198397,"","","","","","","","","","","",105553,"","","","","","",93601
Mall,198710,"","","","","","","","","","","",214332,"","","","","","",193865
Home,120992,"","","","","","","","","","","",107384,"","","","","","",106369
MagWave?,87328,"","","","","","","","","","","",84320,"","","","","","",85879
