Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms)
Cap 1,151992,"",153094,"","",145550,150181,148529,"",147263,"","","","","",151858,153534,"",151247,"","",152784,"",150921,151508,"","","",153692,"","","","","","",153471,155725,"","",152664,149665,148600,151470,153840,151995,"",151436,"","","",153100,"",150691,153459,"","","",149344,151982,"","",151923,152620,"",148249
-Enter Coin Grind,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",179664,"","","",178973,"",181199,178564,"","","",178211,176740,"","",178303,174817,"",177577
{Cascade 1} Coin Grind 1 (24),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1007226,"","","",1010553,"",1009190,1013058,"","","",1001956,1007783,"","",1024566,996459,"",967994
-Hariet,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","",,,,"",,,,,,299504,"",310340,"","","",298976,"",288185,329819,"","","",,282523,"","",295272,290962,"",
Sand 1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","",864900,780615,783415,"",767045,763268,784723,774278,769182,464914,"",466888,"","","",473111,"",480749,466063,"","","",799671,474672,"","",463731,477995,"",755783
-Spewart,,"",,"","",,,,"",,"","","","","",,"","","","","",,"",,,"","","","",,"","","","",,,,,"",,,,,,238387,"",235138,"","","","","",,238103,"","","",237196,229386,"","",248895,228670,"",237494
Wooded 1,535921,"",530342,"","",574088,555533,559404,"",501576,"","","","","",502719,"","","","","",511214,"",505200,507379,"","","","",1305040,"","","","",492741,507777,495124,501910,"",489251,483624,481982,508759,493905,261202,"",261628,"","","","","",490314,256692,"","","",256624,261867,"","",264135,252374,"",258752
Lake 1,305098,"",318233,"","",307730,305285,307914,"",292993,"","","","","",329599,"","","","","",379734,"",311381,303482,"","","","",351804,"","","","",314959,304936,330606,316105,"",313494,313728,327119,312145,290435,320869,"",295675,"","","","","",295553,338918,"","","",298922,336581,"","","",304986,"",297128
Cloud 1,90612,"",87598,"","",89000,87051,86761,"",86309,"","","","","",97549,"","","","","",85687,"",86714,86568,"","","","",85420,"","","","",88964,86755,85992,86603,"",85289,87977,86146,86418,86370,85512,"",86176,"","","","","",85380,87098,"","","",86836,86204,"","","",85606,"",85640
Lost 1,243521,"",200018,"","",203073,187398,233591,"",217706,"","","","","",229151,"","","","","",237905,"",224002,253974,"","","","",230314,"","","","",190103,191262,208032,244745,"",184923,212775,194272,183449,173918,181082,"",196498,"","","","","",169370,178353,"","","",199431,172937,"","","",188025,"",170195
