Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms)
-1-1,79225,78509,79033,79403,80004,78216,76855,78533,76375,76561,76595
-1-2,96020,100223,97365,99139,96117,94936,94138,96976,95404,94743,94509
-1-A,41521,40591,"",41015,40597,42231,41665,39972,40228,40201,40454
-1-3,118446,117443,"",117803,117328,121328,118238,117324,118365,118080,118489
-1.5 Tries!,189235,184115,"",182295,183078,181314,181497,181541,181553,181493,181130
-1-5,115342,114890,"",115234,112439,113334,110301,113726,127078,112018,117593
-1-Captain Toad,96726,77918,"",76086,76403,75664,77409,76467,77379,75540,75636
{World 1}1-Castle,126148,127804,"",127641,130028,154863,148271,132370,134125,128790,138044
-2-1,97951,99303,"",100386,99999,96543,96924,99277,97651,104192,103900
-2-2,136376,137333,"",139108,137180,129558,129533,129042,131350,136580,129175
-2-3,97102,96942,"",96554,96728,94035,93962,93697,95420,94260,93765
-2-4 (SH),122984,127837,"",125975,123724,122429,123285,119516,120852,123428,121366
-2-Mystery,70394,72172,"",71692,72277,67916,67552,68279,70785,69227,67973
-2-A,31395,31290,"",31446,32102,30030,30641,29809,29812,31724,29764
-2-5,85845,86356,"",84305,83726,82450,85643,86036,84412,82269,84956
{World 2}2-Castle,199762,200633,"",199704,198562,200293,198138,199527,198620,198240,197950
-CCM but 3D World,98148,88935,"",96485,90240,89102,93119,93026,91097,90296,90976
-Toad's Mansion,122138,120043,"",119001,129303,121500,123001,118889,119710,122665,121401
-3-2,"","","","","",173629,172512,169589,171659,169169,170711
-3-Captain Toad (SH),"","","","","",121480,120931,119499,120569,,118997
-3-4,373970,373970,"",373970,373970,86040,83733,84962,84526,207081,84040
-3-A,36473,36351,"",36205,36201,35943,36075,36211,36027,36224,37203
-3-5,144420,142179,"",142975,142567,136733,139606,136701,136257,138471,138667
-Mario Kart,114055,115303,"",117736,115492,117013,112949,114010,114386,114361,114308
-To the left!,148215,145513,"",171536,144767,140464,145992,139136,137070,171217,139867
-3-Castle,167345,164553,"",167621,166176,161174,158628,156183,152329,160132,186021
{World 3}Ez trick LOL,112381,111746,"",114414,110595,112546,112746,110877,110765,111421,109076
-Damage boosts FTW!,128057,122805,"",119185,121805,119725,121832,120717,118475,119852,118217
"-Creeper, aw man",122200,123827,"",121814,121270,108834,109163,111972,108944,106454,107250
-4-A,51556,48967,"",51067,49180,48463,50213,48789,50292,52151,48806
-Beat Cock,133133,131330,"",134407,142211,127568,127497,130994,136474,133299,156306
-Boing,118595,118713,"",123937,117546,122863,118717,119764,118562,118191,117082
-4-Mystery,111124,108262,"",108361,109577,108645,107943,107308,111196,108817,109184
-4-B,"","","","","",47927,48058,47587,47837,47331,47393
-4-5 (SH),"","","","","",163601,144239,148846,154988,155470,150340
{World 4}4-Castle,359320,359320,"",359320,359320,156947,147805,145620,157941,151195,190774
-5-Captain Toad,109982,95507,"",94677,97613,94897,97421,94049,95835,95071,97870
-5-1,155798,154717,"",154992,156813,156330,156284,154329,152774,153254,180758
-A quickie,68570,67512,"",66913,67470,67436,68711,67222,68774,66127,65031
-5-A,"","","","","",39751,38759,38984,39128,39380,39402
-5-4,130000,130000,"",130000,130000,121273,119449,121351,119689,170034,121977
-5-5,120000,120000,"",120000,120000,116536,119893,114111,113207,117669,112989
-5-B,55000,55000,"",55000,55000,50784,48800,48965,50397,48760,48502
-5-2,"","","","","",121477,126102,120598,122582,121246,127193
-5-6,145000,145000,"",203043,145000,115922,121077,204138,110076,112175,116128
-5-7 (SH),"","","","","",119075,110364,108732,110014,107452,106828
{World 5}5-Castle,148094,147245,"",148100,154669,143906,145760,144926,146508,146723,145748
-6-1,172900,173293,"",169951,166721,169573,162894,159748,158158,169041,158673
-6-2,126204,166375,"",138587,128026,122448,146282,120018,123060,119643,117712
-6-B,56954,59985,"",55429,67470,53057,53316,51388,55382,51463,51872
-6-4,"","","","","",113933,113255,113686,113741,113572,149713
-6-3 (SH),"","","","","",166275,166437,166098,166246,163445,168379
-Ram Spam,82457,80800,"",82013,81367,54290,53951,51089,52105,50307,53429
-6-6,100748,103441,"",104933,101427,107176,100173,101316,96482,97480,98770
-SL but 3D World,115653,123240,"",111101,110942,110877,109275,138335,115034,123123,114371
-6-7,126789,129048,"",129685,128396,129182,125279,126023,122062,123711,127766
-6-Mystery,69024,65434,"",65418,65983,62575,66576,71873,66086,61498,61987
-Keep the bombs!,310179,201179,"",197776,200317,198240,199130,198256,196064,200322,194621
{World 6}6-C,130384,126181,"",123809,121540,121808,120776,123793,124413,123320,123056
-7-1,163475,122543,"",141703,135703,128166,119360,123456,131386,123825,140593
-Peach be zoomin,"","","","","",95462,96043,94574,99968,91803,90478
-7-C (SH),"","","","","",74766,72656,75172,73447,73253,69694
-7-2,110498,118885,"",116354,119506,101516,106415,117202,103118,102842,114201
-7-4,163046,140546,"",136535,138298,108229,107703,108376,110117,149573,111548
-7-A,78372,64212,"",76576,64606,77308,79415,79580,74826,69492,67946
-Ram Spam 2,55058,49647,"",52223,50102,52884,50003,50335,54419,52221,49240
-7-5,145270,190791,"",123854,122047,119591,117788,118962,126670,119719,114573
-7-Captain Toad,90929,102056,"",89693,89954,103284,90119,90842,90128,89218,89955
-7-6,201066,222552,"",200694,197651,196218,192597,456598,198214,197982,241673
-7-7,125280,113331,"",114026,131159,139052,112559,113703,111197,112934,111753
{World 7}7-Castle,158688,161077,"",161477,161192,293368,170111,169651,397247,182177,186760
-VICTORY,194853,178668,"",180081,189135,179363,174207,181920,190736,174346,175735
-8-2,"","","","","",118435,119314,120461,119416,139300,118793
-8-Train,"","","","","",154407,148621,148466,146281,150017,148146
-8-5,"","","","","",167406,170850,166699,163688,162827,165674
-Luigi's Mansion,207622,212179,"",215901,213446,186278,188189,187417,184680,161572,159270
-8-Mystery,120857,118182,"",118736,119292,118334,121618,120203,119459,118955,118080
-8-3,"","","","","",132106,130352,149530,127774,125810,123710
-8-4,123253,122957,"",122666,123780,111896,112534,111098,110672,133442,111259
-8-7 (SH),195000,195000,"",195000,195000,170236,171432,214129,169221,172763,170127
-8-A,126141,185448,"",,121892,121657,121062,118289,115681,118484,112396
-Ez trick LOL 2,95985,99970,"",334892,92956,92267,87588,95644,88540,92674,95501
{World 8}Meowser,337618,339950,"",336068,341692,339193,342502,334227,322544,307602,304718
-Star-1,298517,284238,"",274898,277538,281410,257164,257512,273047,257113,255367
-Star-2,119950,206274,"",220784,124918,124025,328298,118319,114426,187392,146341
