Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms)
Pokitaru NG,"","","","",356978,163960
Ryllus NG,"","","","",271150,299688
Kalidon NG,"","","","",1883376,1399417
Metalis NG,"","","","",1856416,1631817
Dreamtime NG,"","","","",549617,0
M.O.O. NG,"","","","",234609,1121809
Remains NG,"","","","",680097,749569
Challax NG,"","","","",1472471,857593
Dayni Moon NG,"","","","",2323613,2037202
Inside Clank NG,"","","","",799110,722576
Quodrona NG,"","","","",541649,1397642
End of NG,"","","","",23232,4152
Pokitaru NG+,"","","","",669634,411288
Ryllus NG+,"","","","",1201786,761841
Kalidon NG+,"","","","",394625,1092162
Metalis NG+,"","","","",137224,131055
Dreamtime NG+,"","","","",974602,841953
M.O.O NG+,"","","","",220129,247168
Remains NG+,"","","","",157849,163496
Challax NG+,"","","","",642165,467321
Dayni Moon NG+,"","","","",1822442,234456
Inside Clank NG+,"","","","",604139,427296
Quodrona NG+,"","","","",4491953,3537084
Pokitaru NG+2,"","","","",225257,149528
Ryllis NG+2,"","","","",137144,308656
Kalidon NG+2,"","","","",933162,477193
Dreamtime NG+2,"","","","",879114,794600
M.O.O NG+2,"","","","",327185,220121
Remains NG+2,"","","","",172000,202032
Metalis 2 NG+2,"","","","",0,1999770
Challax NG+2,"","","","",0,258399
Dayni Moon NG+2,"","","","",4100975,169393
Inside Clank NG+2,"","","","",696532,692296
Quodrona NG+2,"","","","",608818,780129
Otto,"","","","",11209160,6819318
