Segment name,Attempt #1's Duration (ms)
Gateway,338309
Good Egg 1 [45],373023
Good Egg 2,327355
Honeyhive 1 [60],227573
Honeyhive 2 [30],235160
Honeyhive 3 [27],283800
Loopdeeloop,
Flipswitch,302243
Megaleg [29],187421
Space Junk 1,293776
Space Junk 2,191017
Rolling Green,141191
Battlerock 1 [86],222753
Battlerock 2 [35],355688
Battlerock 3 [38],232152
Bowser 1 [30],
Beach Bowl 1,495783
Beach Bowl 2,115300
Beach Bowl S [46],167988
Beach Bowl 3,206322
Ghostly 1 [20],197720
Sweet Sweet (Luigi),148271
Good Egg L (Toad),87415
Honeyhive C,92048
Beach Bowl C,192920
Bubble Breeze,176222
Ghostly S,
Bowser Jr 2,545579
Battlerock C (Toad),164703
Hurry-Scurry,98664
Battlerock L [74],185848
Ghostly 2,205744
Buoy Base S,176880
Buoy Base 1,193496
Gusty Garden 1 [30],221889
Gusty Garden 2,247527
Gusty Garden S [38],
Gusty Garden 3 [50],336841
Gusty Garden C,136408
Freezeflame S,200391
Freezeflame 1,230208
Freezeflame 2,365785
Freezeflame C [33],101724
Freezeflame 3 [50],340444
Honeyclimb [175],149231
Bowser 2,384456
Gold Leaf 1,287352
Gold Leaf 2 [33],295072
Gold Leaf 3,212473
Gold Leaf S,119697
Gold Leaf C,102599
Toy Time 1 [94],314863
Toy Time S,
Toy Time 2,411032
Toy Time C,290840
Sea Slide 1,166761
Sea Slide C,109559
Sea Slide 2,184480
Drip Drop,210016
Honeyhive L (Toad),161568
Bowser,573776
