Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms)
Ukko - Cap,"","",120704,"",43565,"","","",49538,"","","","","",53692,54598
Hepit - Cap,"","",60646,"",65797,"","","",64727,"","","","","","",61930
Teshub - Ext,"","",128112,"",165374,"","","","","","","","","","",123984
Oxomoco - Ext,"","",137165,"",142994,"","","","","","","","","","",111233
Belenus - Def,"","",212129,"",140355,"","","","","","","","","","",142294
Taranis - Def,"","",217402,"",110471,"","","","","","","","","","",108265
Stribog - Sab,"","",181851,"",188372,"","","","","","","","","","",177677
Marduk - Sab,"","",216520,"",183914,"","","","","","","","","","",176793
Aten - MD,"","",310785,"",302326,"","","","","","","","","","",300885
Tiwaz - MD,"","",307704,"",292573,"","","","","","","","","","",296747
Mithra - Int,"","",285896,"",314285,"","","","","","","","","","",274980
Mot - Surv,"","",336723,"",336983,"","","","","","","","","","",336757
Ani - Surv,"","",341049,"",334933,"","","","","","","","","","",331222
