Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms)
Hope,56727,48983,47074,"",48576,47048,"",48941,"",45411
Taurus,"",129357,121184,"",109785,106420,"",101011,"",105771
Fitch,"",119699,109840,"",94047,71164,"",71566,"",75167
Orion,"",228241,234103,"",210774,196759,"",159659,"",141226
Cetus,"",195393,180968,"",167095,152279,"",134898,"",136483
Ara,"",315083,232911,"",219066,207890,"",209215,"",188433
Corvus,"","",925405,"","",417412,"",422393,"",378383
Draco,"","",337713,"","",262834,"","","",272361
Crux,"","",399364,"","",261384,"","","",267567
Octan,"","",1059541,"","",660061,"","","",465503
Tucana,"","",1338281,"","",536213,"","","",542687
Vela,"","",587112,"","",427718,"","","",366197
Pavo,"","",606845,"","",642371,"","","",562915
Ursa,"","",742852,"","",579042,"","","",634521
Canis,"","",478941,"","",399222,"","","",424902
Ix,"","",236603,"","",178317,"","","",160665
Sculptor,"","",286726,"","",322804,"","","",266997
Volan,"","",548496,"","",570638,"","","",656613
Pyxis,"","",250183,"","",241821,"","","",198231
Loki,"","",831730,"","",546109,"","","",429290
