Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms)
Town,"","",24320,23499,27093,25196,23985,"","",23866,23524,"","",24095,"",24784,23537,"","",23568,"","","","",23334
Cave,"","",41896,37636,"",37567,38174,"","",37632,38116,"","","","","",36277,"","",37942,"","","","",36240
Forest,"","",41489,41857,"",41710,41174,"","",40801,"","","","","","",41904,"","","","","","","",40362
Farm,"","",44028,43765,"",40792,39662,"","",39205,"","","","","","",40320,"","","","","","","",39233
Sharkerfly,"","",9380,15275,"",8175,11507,"","",7888,"","","","","","",7744,"","","","","","","",7733
Jail,"","",63790,68298,"",64672,60458,"","",60673,"","","","","","",58393,"","","","","","","",60107
Jail Break,"","",53343,53237,"",52593,49311,"","",53466,"","","","","","",47111,"","","","","","","",48631
Oone,"","",29756,28072,"",28268,27172,"","",27471,"","","","","","",27434,"","","","","","","",27279
Library,"","",101039,96872,"",91932,94621,"","",95264,"","","","","","",90225,"","","","","","","",92622
Cellar,"","",49472,45935,"",45975,45266,"","",45012,"","","","","","",45982,"","","","","","","",45513
Grimwar,"","",55797,54433,"",63657,51012,"","",49632,"","","","","","",48999,"","","","","","","",44370
Stairs,"","",15499,15163,"",15734,15227,"","",15091,"","","","","","",14394,"","","","","","","",14053
Castle,"","",67398,69539,"",65777,64607,"","",67179,"","","","","","",66336,"","","","","","","",63387
God Emperor,"","",31579,36911,"",37770,37457,"","",30522,"","","","","","",40063,"","","","","","","",28464
End,"","",22052,20290,"",20998,20601,"","",20735,"","","","","","",20407,"","","","","","","",20228
