Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms)
Goblin Caverns 1,"","","","","",68531,"",68951
Goblin Caverns 2,"","","","","",106933,"",120976
King Ijnek,"","","","","",60643,"",27016
Ancient Ruins 1,"","","","","",80590,"",81851
Ancient Ruins 2,"","","","","",66295,"",58932
Rattlesnake,"","","","","",72463,"",90378
Sea Town 1,"","","","","",192341,"",82905
Sea Town 2,"","","","","",653,"",80727
Stripe,"","","","","",25308,"",26010
Sky City 1,"","","","","",96672,"",95485
Sky City 2,"","","","","",152597,"",89004
Miharbi,"","","","","",122874,"",71929
Temple of the Frog 1,"","","","","",123486,"",105902
Temple of the Frog 2,"","","","","",90669,"",96651
Mr. D Phase One,"","","","","",260462
HOW TO KILL DEATH 101,"","","","","",26655
