Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms)
1-1,57082,58625,56428,58828,58951,56971,58335,57232,59981,58207,56919,57779,58691,56555,58464,57172,56839,56628,57245,56245,56747,"",60620,57110,58034,56493,0,57706,57502,56662,57106,58518,58369,56814,56650,56913,58897,58341,58045,56981,56878,"",56827,56913,56453,58657,56404,57911,56652,56612,57361,57737,"",56848,56847,56653,56874,56534,57076,57703,56629,57853,"",59091,56552,56948,56956,56467,56640,56377,58024,56371,56613,56525,57168,57697,56474,56473,56460,57181,56707,56555,56533,"","",57218,56410,56675,56429,58670,58531,57134,57136,57912,57704,56708,57024,56320,56424,56873,59449,56509,57009,58274,56515,56469,56858,56814,58396,56747,56340,56338,56628,56282,56489,"",56515,56526,56393,57232,56430,56373,"",56444,56261,56331,56306,56787,58333,58506,56248,56952,56527,56354,57076,56150
1-1,82017,"",84742,81707,80785,80548,0,"",79714,79854,79759,79977,79462,82785,80455,80253,81225,90249,87307,"",81566,"","",80533,80295,80699,140683,"",84325,83838,88212,84740,79854,79471,85064,84298,"",87125,"",82989,80801,"",79762,80339,81270,79218,87810,"",79801,83262,79279,84152,"",79506,80123,"",79348,83039,85112,79149,85107,84247,"",79405,79346,84524,79592,79547,81143,79738,82818,79892,79131,80468,79588,78844,"",80094,"",80264,80315,79966,81617,"","",79595,"",84394,83304,"",79576,79039,79517,80021,80639,79199,"","",79308,79029,"",79382,"","",78954,80987,84179,79127,"",83082,"",80805,79354,80466,79943,"",80447,"",82694,82419,79073,"","","",78960,79643,"","","",79783,79789,78667,79765,"","",80599
2-1,82198,"",68306,68641,66905,81195,157726,"",65918,78544,80853,63895,65796,66027,67141,65926,"","","","",65257,"","",64828,71268,73479,75245,"",70360,77361,65942,78732,64473,"",63557,66254,"",74800,"",65932,64976,"",67843,74538,"",68573,"","","","","",71069,"","","","","","",66757,65942,"",63796,"",67673,66415,70207,"",68252,65266,"",68184,"",65792,70142,63814,65144,"",65378,"",65967,64230,67921,63747,"","",65274,"",65355,64812,"",65620,"",63517,"",65628,"","","",64682,64322,"",65864,"","",66235,77092,"",64839,"",63959,"",65025,66063,64221,64141,"",64840,"",64550,"","","","","",69620,64971,"","","",63814,65867,63094,65575,"","",64578
2-2,78605,"",78321,78178,77919,79199,77980,"","",78157,78008,0,79010,78774,77744,77878,"","","","",79029,"","",79571,"",78020,77926,"",78560,77908,81287,77692,77862,"",77527,"","",77757,"",77989,77657,"",79234,77933,"",77900,"","","","","",77697,"","","","","","",77807,77926,"",78981,"",77843,77557,"","",77570,77821,"",77841,"",77574,"",77563,77710,"",79025,"",77656,77889,77432,78564,"","",79833,"",78048,77361,"",81471,"",82463,"",79411,"","","",79164,77852,"","","","",78316,"","",77808,"",78008,"",77701,77696,79701,78183,"",77839,"",77864,"","","","","",78142,82096,"","","",77545,78217,78006,78410,"","",78201
2-3,115769,"",97406,89242,121499,91465,"","","",87797,91686,170949,141975,86507,130936,85731,"","","","",89088,"","",88525,"","",86438,"","",90887,87139,86941,115104,"",86908,"","",86640,"",107698,"","",85679,87676,"",86210,"","","","","",85255,"","","","","","",91705,90402,"",96513,"","",86875,"","",85527,"","",87730,"",85676,"",85455,89228,"",86477,"",85961,86020,"","","","",88873,"",86590,83893,"",84533,"",85581,"",82623,"","","","",85883,"","","","",84600,"","","","",86002,"",85305,89380,"","","",86373,"",83799,"","","","","",85567,84998,"","","","",83928,85056,84062
3-1,116610,"",69157,64197,63068,64503,"","","",113323,64879,67411,62136,63085,65186,62575,"","","","",67963,"","",63211,"","",63256,"","",64376,"",106592,63345,"",62807,"","",77753,"",65983,"","",69560,65298,"",63451,"","","","","","","","","","","","",68039,70508,"",69090,"","",63796,"","",63919,"","",63008,"",61762,"",64239,65480,"","","",61450,61491,"","","","",63460,"",65206,"","",65665,"",62288,"",62662,"","","","",62521,"","","","",61354,"","","","",64894,"",62575,62254,"","","",61452,"","","","","","","","",64257,"","","","","",63124,61715
3-2,53185,"",53107,52039,56781,52879,"","","",53111,74338,53782,53209,53520,52949,51702,"","","","",53017,"","",52939,"","",53808,"","",53164,"",54705,58093,"",55359,"","",54042,"",51723,"","",52325,51999,"",52456,"","","","","","","","","","","","",53437,53366,"",51848,"","",53702,"","",52885,"","",61009,"",53586,"",51553,53136,"","","",51841,53243,"","","","",52979,"",50884,"","",52540,"",53870,"",51277,"","","","",52574,"","","","",51517,"","","","","","",52917,52290,"","","",52472,"","","","","","","","",52540,"","","","","",57986,57532
3-3,80122,"",82913,78803,79652,75995,"","","",75676,85073,73976,73473,72454,96604,75762,"","","","",72926,"","",73994,"","",73305,"","",72012,"",75943,77603,"",74413,"","",72575,"",73159,"","",72806,74992,"",73946,"","","","","","","","","","","","",73609,73635,"",74709,"","",105503,"","",72128,"","",73776,"",73877,"",76160,73303,"","","",73708,77261,"","","","",73468,"",71577,"","",71178,"",73709,"","","","","","","","","","","","","","","","","","",72228,71770,"","","",73730,"","","","","","","","",74114,"","","","","",96118,71051
4-1,112628,"",87816,98386,87035,86590,"","","",84291,86991,90341,199187,85133,83224,84774,"","","","",126281,"","","","","",84099,"","",84101,"",86118,88297,"","","","",82245,"",83725,"","",84449,87764,"",82014,"","","","","","","","","","","","",83922,"","",86776,"","",83841,"","",83495,"","",98275,"",81942,"",85621,"","","","",83169,81073,"","","","",87327,"",82977,"","","","","","","","","","","","","","","","","","","","","","","",83483,82859,"","","",83389,"","","","","","","","",84808,"","","","","","",83281
4-2,49110,"",53793,52724,53161,56700,"","","",55605,53415,49126,49741,50046,49042,51301,"","","","","","","","","","",56082,"","",48476,"",50768,50074,"","","","",53300,"",49673,"","",48646,48126,"",48720,"","","","","","","","","","","","",48393,"","",50532,"","",48982,"","",48156,"","",49577,"",51683,"",49433,"","","","",52550,50898,"","","","",48708,"","","","","","","","","","","","","","","","","","","","","","","","","",48599,48781,"","","",51978,"","","","","","","","",51222,"","","","","","",49814
4-3,100662,"",111350,89803,93976,93634,"","","",93057,118310,92054,84608,181713,143608,199667,"","","","","","","","","","",109600,"","",91491,"",102259,107026,"","","","",88549,"",222680,"","",93533,100033,"",91429,"","","","","","","","","","","","",215516,"","",173131,"","",252208,"","",93973,"","","","",92958,"",111441,"","","","",93869,"","","","","",86830,"","","","","","","","","","","","","","","","","","","","","","","","","",104721,"","","","",89335,"","","","","","","","","","","","","","","",83841
5-1,53340,"",78179,46231,61838,61518,"","","",53016,43463,47690,47881,45966,45912,45889,"","","","","","","","","","",52598,"","",45330,"",46938,45267,"","","","",42257,"",48082,"","",45192,42408,"",46059,"","","","","","","","","","","","","","","",42165,"","",44218,"","",42217,"","","","",45753,"",45045,"","","","",42037,"","","","","",49918,"","","","","","","","","","","","","","","","","","","","","","","","","",45082,"","","","",46163,"","","","","","","","","","","","","","","",41942
5-2,67882,"",67099,67125,67063,68884,"","","",68435,255881,66643,66682,90527,"",67791,"","","","","","","","","","",66941,"","",66813,"",84768,86747,"","","","",97274,"",64766,"","",67588,65232,"",64632,"","","","","","","","","","","","","","","",64063,"","",97376,"","",66388,"","","","",65504,"",66405,"","","","","","","","","","",69522,"","","","","","","","","","","","","","","","","","","","","","","","","",68196,"","","","",65001,"","","","","","","","","","","","","","","",65625
5-3,125009,"",185814,152200,124926,150036,"","","","",154796,122481,148896,348467,"",98255,"","","","","","","","","","",97453,"","",150709,"",136376,103707,"","","","","","",119890,"","",143078,106033,"","","","","","","","","","","","","","","","","",117607,"","",132509,"","",89017,"","","","",109996,"",106919,"","","","","","","","","","",133271,"","","","","","","","","","","","","","","","","","","","","","","","","",92664,"","","","",106207,"","","","","","","","","","","","","","","",94949
6-1,77099,"",64590,63207,66563,64256,"","","","",68920,64128,66795,73118,"",63505,"","","","","","","","","","",70508,"","",61448,"",66199,62698,"","","","","","",78414,"","",62210,63948,"","","","","","","","","","","","","","","","","",69485,"","","","","",61629,"","","","",75206,"",63907,"","","","","","","","","","",74923,"","","","","","","","","","","","","","","","","","","","","","","","","",62890,"","","","",63824,"","","","","","","","","","","","","","","",63308
6-2,43513,"",46894,45104,44382,41571,"","","","",48081,40314,41895,41566,"",46218,"","","","","","","","","","",42742,"","",48136,"",40821,41062,"","","","","","",39681,"","",43653,39859,"","","","","","","","","","","","","","","","","",48651,"","","","","",44571,"","","","",39963,"",40011,"","","","","","","","","","",41140,"","","","","","","","","","","","","","","","","","","","","","","","","",39536,"","","","",40203,"","","","","","","","","","","","","","","",39379
6-3,90297,"",79144,103951,99491,153279,"","","","",273161,189235,78692,86628,"",79331,"","","","","","","","","","","","","",77314,"",129160,77631,"","","","","","",108189,"","",97176,79712,"","","","","","","","","","","","","","","","","",77531,"","","","","",104426,"","","","","","",77402,"","","","","","","","","","",105366,"","","","","","","","","","","","","","","","","","","","","","","","","",77198,"","","","","","","","","","","","","","","","","","","","",77418
7-1,223714,"",140787,"",105320,109136,"","","","",127253,174845,105866,153759,"",103306,"","","","","","","","","","","","","",125161,"",98596,106122,"","","","","","",95625,"","",103083,96275,"","","","","","","","","","","","","","","","","",96887,"","","","","",102688,"","","","","","",99247,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",98578,"","","","","","","","","","","","","","","","","","","","",94245
