Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms)
01 | Islands,45722,"","","","","",40944,"",37066,"","",42834,45512,"",39065
02 | Frosty Airfield,113164,"","","","","","","",58720,"","",56829,"","",60464
03 | DreamWorld,106968,"","","","","","","",100961,"","",69613,"","",82850
04 | Fairy Drift 2,84833,"","","","","","","",104819,"","",74420,"","",89085
05 | Arrakis,87555,"","","","","","","",130240,"","",86578,"","",118614
06 | Circuit Indianapolis #14,108193,"","","","","","","","","","",102666,"","",101128
07 | Fury Road,95223,"","","","","","","","","","",80338,"","",77747
08 | Abrupt Decay,122751,"","","","","","","","","","",76541,"","",81907
09 | box2box,91126,"","","","","","","","","","",84317,"","",86978
10 | Golden Age Nascar,138134,"","","","","","","","","","",125746,"","",129199
11 | Vertigo,77783,"","","","","","","","","","",74031,"","",83152
12 | Jumpy Jack,75890,"","","","","","","","","","",99972,"","",114025
13 | Learn to Fly,102037,"","","","","","","","","","",117280,"","",91948
14 | breeze,105697,"","","","","","","","","","",109425,"","",99235
15 | Jungle,81902,"","","","","","","","","","",110985,"","",75443
16 | BURIED IN SAND,62072,"","","","","","","","","","",62592,"","",86448
17 | Green washing,70569,"","","","","","","","","","",67843,"","",58673
18 | E D G E  T R A N S I T,131619,"","","","","","","","","","",76310,"","",67185
19 | VALHALLA,75638,"","","","","","","","","","",79253,"","",78056
20 | Arches,83657,"","","","","","","","","","",87363,"","",90835
21 | Take a Break,93388,"","","","","","","","","","",93918,"","",73118
22 | Sztyeppe,72630,"","","","","","","","","","",81608,"","",66693
23 | Desert Highlands,71297,"","","","","","","","","","",77873,"","",74669
24 | Light In The Dark,83841,"","","","","","","","","","",95604,"","",73425
25 | OPLONTIS CITY,94207,"","","","","","","","","","",105350,"","",127166
26 | Daro Nust,104683,"","","","","","","","","","",97333,"","",87630
27 | Climate Change,85878,"","","","","","","","","","",80598,"","",81010
28 | Landslide,151273,"","","","","","","","","","",86054,"","",68979
29 | Escape Hills,106271,"","","","","","","","","","",94524,"","",81363
30 | ÐÐ Valley City 4,119908,"","","","","","","","","","",92187,"","",89814
31 | Kilimanjaro Nascar,152120,"","","","","","","","","","",148731,"","",146825
