Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms)
-Toasting in Mafia Town,"","","",122870,120671,"","",116634,"","",119631,"","","",118502,"","",120701,"","",119859,"",118991,123428,"","","",115407,"",114059,"",116933,122470,117525,115580,"",116404,"",191454,"","","","","",115533,"","","",120935,115779,"",121229,117341,"",115143,"","",118098,"","","","","",117811,"",118616,"","",117069,116586,"",115342,114682,121938,119003,"","","",116765,"","","",116878
-UFO Hell,"","","",46804,80045,"","",66018,"","",64169,"","","",52648,"","",50789,"","",65238,"",55824,55420,"","","",50342,"",52790,"",49485,47075,"",45799,"",47376,"",46825,"","","","","",51151,"","","",46732,52602,"",45616,51979,"",45511,"","",48524,"","","","","",49549,"",47126,"","",51260,44495,"",46147,49183,55387,46171,"","","",47327,"","","",56515
-Bad Cooks,"","","",109646,114783,"","",116082,"","",117350,"","","",127094,"","",111902,"","",115155,"",107852,"","","","",110985,"",104969,"",104622,107188,"",102593,"",102931,"","","","","","","",103426,"","","",107966,100484,"",100771,107515,"",102864,"","",108003,"","","","","",107523,"","","","",102872,102420,"",105977,98223,104461,100713,"","","",101797,"","","",99127
-Paying Taxes,"","","",117198,116214,"","",147829,"","","","","","",119929,"","",111227,"","",116896,"","","","","","",117563,"",108973,"",129463,"","",110223,"",119764,"","","","","","","",194069,"","","",117886,"","",108215,109294,"",109253,"","",118081,"","","","","",120011,"","","","",109113,129931,"",104670,116917,107140,110542,"","","","","","","",109834
{Mafia 1} monkaS,"","","",158010,160341,"","",179491,"","","","","","",140364,"","",145207,"","","","","","","","","",167048,"",168674,"","","","","","",143007,"","","","","","","","","","","",155105,"","",172305,144327,"",137985,"","",167180,"","","","","",140408,"","","","",137925,"","",141219,143159,144778,"","","","","","","","",144676
-Sly Kid,"","","",81684,82787,"","",77045,"","","","","","",105914,"","",84014,"","","","","","","","","",72495,"","","","","","","","",77436,"","","","","","","","","","","",75789,"","",75486,111350,"",72241,"","",163167,"","","","","",82140,"","","","",74369,"","",84844,70948,81248,"","","","","","","","",79584
-Hell Rush,"","","",167473,308986,"","",281696,"","","","","","",283222,"","",160789,"","","","","","","","","",150756,"","","","","","","","",159168,"","","","","","","","","","","","","","","","","",148417,"","",146851,"","","","","",155353,"","","","",150267,"","",153357,148444,"","","","","","","","","",159423
-Happy Parade,"","","",241496,"","","",239215,"","","","","","","","","",243888,"","","","","","","","","",250496,"","","","","","","","",237874,"","","","","","","","","","","","","","","","","",235469,"","",250848,"","","","","",239766,"","","","","","","",235668,245272,"","","","","","","","","",233351
{BotB 1} DBS RC,"","","",105846,"","","",107325,"","","","","","","","","",68209,"","","","","","","","","",75169,"","","","","","","","",72660,"","","","","","","","","","","","","","","","","",94488,"","",86182,"","","","","",79422,"","","","","","","",67947,71015,"","","","","","","","","",72299
-0J,"","","",118233,"","","",207643,"","","","","","","","","",120513,"","","","","","","","","",107542,"","","","","","","","",108157,"","","","","","","","","","","","","","","","","",124193,"","",115336,"","","","","",110103,"","","","","","","",107662,126866,"","","","","","","","","",108344
-Shhhhhh,"","","",75285,"","","",76773,"","","","","","","","","",76823,"","","","","","","","","",104223,"","","","","","","","",66370,"","","","","","","","","","","","","","","","","",71169,"","",57693,"","","","","",62948,"","","","","","","",92620,58986,"","","","","","","","","",57340
{Alpine} RC Goat Statues,"","","",86892,"","","",88045,"","","","","","","","","",87347,"","","","","","","","","",92920,"","","","","","","","",80004,"","","","","","","","","","","","","","","","","",78870,"","",128431,"","","","","",94467,"","","","","","","",110358,74806,"","","","","","","","","",75579
-Fast and Spoopy,"","","",94012,"","","",89845,"","","","","","","","","",96668,"","","","","","","","","",93475,"","","","","","","","",93514,"","","","","","","","","","","","","","","","","",90341,"","",95602,"","","","","",93380,"","","","","","","",,90368,"","","","","","","","","",94551
-Spoopy Ground,"","","",88611,"","","",111381,"","","","","","","","","",83573,"","","","","","","","","",84079,"","","","","","","","",159998,"","","","","","","","","","","","","","","","","",85590,"","",86833,"","","","","",84401,"","","","","","","",174518,83242,"","","","","","","","","",86926
{Mafia 2} Charlie back at it again,"","","",201360,"","","",243761,"","","","","","","","","",117714,"","","","","","","","","",117382,"","","","","","","","",134580,"","","","","","","","","","","","","","","","","",169206,"","",126515,"","","","","",103681,"","","","","","","","",99069,"","","","","","","","","",123072
-Groovy Birb & Cool Birb,"","","",,"","","",,"","","","","","","","","",,"","","","","","","","","","","","","","","","","","",194068,"","","","","","","","","","","","","","","","","",191913,"","",198472,"","","","","",285504,"","","","","","","","",199197,"","","","","","","","","",192076
{monka EX} Security Coin,"","","",482548,"","","",227511,"","","","","","","","","",327572,"","","","","","","","","","","","","","","","","","",51483,"","","","","","","","","","","","","","","","","",41586,"","",40699,"","","","","",26029,"","","","","","","","",25527,"","","","","","","","","",30205
-Boss Rush,"","","",1521774,"","","",559659,"","","","","","","","","",607081,"","","","","","","","","","","","","","","","","","",540710,"","","","","","","","","","","","","","","","","",549682,"","",536355,"","","","","",565666,"","","","","","","","",539103,"","","","","","","","","",531211
-RC Sleepy Forest,"","","",114828,"","","",108426,"","","","","","","","","",129738,"","","","","","","","","","","","","","","","","","",104940,"","","","","","","","","","","","","","","","","",137146,"","",102993,"","","","","",107370,"","","","","","","","",100770,"","","","","","","","","",101894
-Quality Speedrun,"","","",147296,"","","",145895,"","","","","","","","","",146058,"","","","","","","","","","","","","","","","","","",148630,"","","","","","","","","","","","","","","","","",149735,"","",150193,"","","","","",147390,"","","","","","","","",147185,"","","","","","","","","",147588
{Spoopy Forest} Snatcher EX,"","","",106167,"","","",103458,"","","","","","","","","",140198,"","","","","","","","","","","","","","","","","","",191801,"","","","","","","","","","","","","","","","","",104661,"","",133067,"","","","","",103550,"","","","","","","","",102321,"","","","","","","","","",105452
-Woundmill,"","","",174986,"","","",229420,"","","","","","","","","",148833,"","","","","","","","","","","","","","","","","","",106860,"","","","","","","","","","","","","","","","","",106746,"","",87420,"","","","","",109895,"","","","","","","","",162134,"","","","","","","","","",104616
-Camera Tours,"","","",1013147,"","","",388066,"","","","","","","","","",355787,"","","","","","","","","","","","","","","","","","",345284,"","","","","","","","","","","","","","","","","",376241,"","",386933,"","","","","",333575,"","","","","","","","",342657,"","","","","","","","","",335797
-Mu EX,"","","",239190,"","","",255464,"","","","","","","","","",234908,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",200886,"","",380479,"","","","","",323967,"","","","","","","","",209654,"","","","","","","","","",231174
{Time's End} Backups?,"","","",363866,"","","",237515,"","","","","","","","","",84064,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",130333,"","",132539,"","","","","","","","","","","","","","",137166,"","","","","","","","","",174820
Seal the Deal,"","","",3265913,"","","",1914029,"","","","","","","","","",512846,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",928169,"","","","","","","","","","","","","","","","","","","","","","","","",468192
