Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms)
tutorial,28225,20001,21261,"",19868,"",19723,25633,"",19369,23395,20321,"",23396,"",21485,"","",21915,20165,21710,19837,"",21969,25196,19514,"","","","",20424,"","","","","",18909,"",18739,"","",23246,22588,"","",26202,24318,"",23014,"",24339,23098,"",24031,"",19642,18726,"",27520,20930,19418,21202,"",20979,20444,"","",26838,"",22697,"","",29141,"",19681,20497,20196,18508,19716,18806,20352,"",20233,20508,"",23199,"",21610
bandits,"",38944,73878,"",20299,"",31800,19138,"",22582,"",20616,"","","",19885,"","","","","",17688,"",19478,24055,"","","","","",18002,"","","","","","","","","","","",18485,"","",24697,18114,"",20654,"",18062,25919,"","","","",19023,"","",17859,"",34702,"","",36875,"","","","",17699,"","",17200,"",18979,"",33784,41542,45638,23784,35959,"",19078,23078,"",17545,"",16457
forest,"","","","","","","",261495,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",300037,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",280158,"",348139
factory,"","","","","","","",209085,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",189513,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",206786,"",219551
stupid dumb part,"","","","","","","",755431,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",440636,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",543351,"",313698
horse,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",326945,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",314822,"",196982
smelly idiot annoying slow,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",345042,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",248402,"",245487
human shrek,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",371691,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",336746,"",217214
castle,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",187062,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",170924,"",169543
ultimate finale boss battle,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",200250,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",165199,"",177466
