Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms)
-Shmup end,"",285132,283599,285155,283791,"",282121,279471,273009,278092,274314,"",275302,274687,281159,277904,279830,276342,290017,278540,"","","",272616,273627,277404,272619,271794,274683,272884,272928,274250,275985,274137,271889,266062,272548,273004,273166,272499
-Marx 1 start,"",58116,46464,47651,54928,"",46149,40938,40497,49343,41216,"",44667,42235,38185,39910,39996,41859,38490,39038,"","","",42132,38057,41419,42980,44126,40118,39001,36526,38883,41156,37332,39402,40093,48352,40344,41612,42461
-Marx 1 end,"",54309,46174,45403,46670,"",48773,45662,44750,43877,44349,"",44143,44516,45284,46906,43685,42769,42694,49383,"","","","",43426,45366,42628,43687,46648,44469,42675,43931,43064,46071,41660,38174,42078,44998,45232,42793
-Marx 2 start,"","",307531,304785,322562,"",326218,277555,275082,"",251441,"",242333,217801,"",225504,"",247163,"",225379,"","","","",248617,"",200708,"","","","",213547,"",209917,217317,218380,"",218238,215449,214406
-Marx 2 end,"","",42970,66081,56497,"",54969,41599,55102,"",41123,"",43225,40156,"",43845,"",40716,"",40230,"","","","",40559,"",40360,"","","","",41376,"",42437,40718,39435,"",39429,39805,40270
-Engels intermission begin,"","",164873,161612,166252,"",163060,166561,160200,"",161487,"",160158,161190,"",159879,"",160567,"",162739,"","","","",160559,"",160724,"","","","","","",160393,160932,160159,"",160658,183281,160405
-Engels intermission end,"","",77490,53814,63614,"",75570,54181,51623,"",64315,"",47403,45549,"",40342,"",48333,"",43771,"","","","",53107,"",47882,"","","","","","",39085,43122,39755,"",39876,"",45616
Prologue,"","",121950,118387,119293,"",121017,120529,113564,"",111908,"",112494,111502,"",110728,"",113298,"",113562,"","","","",110745,"",112220,"","","","","","",111487,109483,107295,"",113712,"",116204
-Shmup start,"","",224005,181513,172208,"",166134,170043,167472,"",156037,"",151059,151472,"",152420,"",150193,"",151050,"","","","",149478,"",151257,"","","","","","",147144,164503,149691,"",149478,"",144988
-City Ruins discovery,"","",126024,117893,122014,"",138915,116300,118298,"",114521,"",116176,108258,"",106752,"",109146,"",107414,"","","","",112513,"",107615,"","","","","","",114044,106960,99971,"",109518,"",103314
-Resistance Camp discovery,"","",44543,50639,45346,"",52364,47784,44891,"",46108,"",44985,45016,"",44847,"",44934,"",39515,"","","","",44773,"",39420,"","","","","","",42237,39001,40336,"",39916,"",38544
-Housing District discovery,"","",666158,641282,716598,"",545253,519784,491338,"",487351,"",463946,461286,"",484259,"",446538,"",440682,"","","","","","",442442,"","","","","","",466558,464696,468820,"",436894,"",454793
-Adam 1 start,"","","","",230276,"",200631,224557,201335,"",211402,"",185614,198214,"","","",206081,"",215650,"","","","","","",205109,"","","","","","",210022,180312,234091,"",188273,"",183101
Adam 1 end,"","","","",112069,"",124165,114896,105650,"",101670,"",81531,80140,"","","",66203,"",64275,"","","","","","",67806,"","","","","","",55738,68655,73368,"",58215,"",67142
-Beauvoir start,"","","","",457578,"",613794,453166,382506,"",443957,"",386020,"","","","",388492,"",375664,"","","","","","",342085,"","","","","","",414291,350594,383005,"",353332,"",341341
-Beauvoir hacking end,"","","","",86805,"",112518,79894,77783,"",66970,"",67601,"","","","",77440,"",67128,"","","","","","",70039,"","","","","","",59713,60606,67998,"",62154,"",59460
Beauvoir end,"","","","",379496,"",118157,104209,99237,"",85223,"",83111,"","","","",84455,"",75550,"","","","","","",74570,"","","","","","",83264,72305,62840,"",66632,"",66328
-Village discovery,"","","","",139855,"",119282,115277,113134,"",111817,"",111049,"","","","",106600,"",112166,"","","","","","",109598,"","","","","","",102838,101198,104824,"",102067,"",101176
-City Engels end,"","","","",694994,"",714605,704268,652765,"",634876,"",494422,"","","","",440266,"",421075,"","","","","","",450313,"","","","","","",402115,398351,"","",433087,"",393465
Negotiations end,"","","","",232173,"",225262,234432,211428,"",218095,"",219172,"","","","",208074,"",212038,"","","","","","",207079,"","","","","","",204835,217757,"","",207754,"",222833
-4 Robots end,"","","","",373028,"",279852,341376,260391,"",338374,"",318667,"","","","",325411,"",308139,"","","","","","",300173,"","","","","","",295644,308541,"","",287828,"",292438
-Forest discovery,"","","","",31783,"",28817,31227,28923,"",25874,"",25684,"","","","",28038,"",26346,"","","","","","",25412,"","","","","","",24780,24683,"","",25160,"",26974
-A2 start,"","","","",527076,"",354866,439045,276718,"",224534,"",169988,"","","","",186436,"",165746,"","","","","","",264048,"","","","","","",177835,182201,"","",166799,"",161637
A2 end,"","","","",740644,"",173938,83575,112759,"",44732,"",48928,"","","","",49185,"",42832,"","","","","","",32578,"","","","","","",49461,45670,"","",43949,"",37220
-Flooded City discovery,"","","","",645562,"",279723,280237,162137,"",196660,"",160843,"","","","",150181,"",150578,"","","","","","",126624,"","","","","","",157899,135919,"","",140065,"",132645
-Grun start,"","","","",529634,"",401225,375777,331851,"",309575,"",323852,"","","","",323961,"",272808,"","","","","","",274327,"","","","","","",269252,298287,"","",278856,"",264992
-Grun laser strike,"","","","",238537,"",248453,226153,220393,"",211530,"",193443,"","","","",195144,"",187751,"","","","","","",188835,"","","","","","",200541,197056,"","",195035,"",188243
-Third mortar hit,"","","","",104834,"",101609,86276,88173,"",89660,"",92189,"","","","",89338,"",84817,"","","","","","",93862,"","","","","","",85708,89664,"","",89076,"",86124
-Extra split to counteract double mortar split problem,"","","","",24601,"",6694,6016,5827,"",9234,"",5766,"","","","",5787,"",5295,"","","","","","",5624,"","","","","","",5902,5848,"","",5764,"",5747
Grun end,"","","","",395885,"",337203,320777,309943,"",261130,"",282701,"","","","",287865,"",259838,"","","","","","",280420,"","","","","","",259195,"","","",258192,"",266278
-Copied City discovery,"","","","",616758,"",188662,163541,147641,"",137957,"",137059,"","","","",269117,"",128324,"","","","","","",129170,"","","","","","",169439,"","","",123895,"",133803
