Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms)
00/01,63983,"",65963,"","","","","","",67840
02/03,"","",66735,"","","","","","",69426
04/05,"","",41190,"","","","","","",43550
06/07,"","","","","","","","","",35578
08,"","","","","","","","","",32964
09,"","","","","","","","","",40442
10,"","","","","","","","","",33549
11/12,"","","","","","","","","",37542
13,"","","","","","","","","",21801
14,"","","","","","","","","",25795
15,"","","","","","","","","",27921
16,"","","","","","","","","",23195
17,"","","","","","","","","",23162
18,"","","","","","","","","",34871
19,"","","","","","","","","",14802
e00,"","","","","","","","","",10585
e01,"","","","","","","","","",29582
e02,"","","","","","","","","",63580
