Attempt #,Realtime (ms),Gametime (ms)
112,601830,
111,,
110,,
109,619236,
108,,
107,628483,
106,,
105,620212,
104,,
103,614370,
102,632484,
101,641124,
100,,
99,,
98,609973,
97,619570,
96,,
95,625908,
94,626428,
93,624319,
92,,
91,622574,
90,621803,
89,616262,
88,626282,
87,,
86,622987,
85,615635,
84,612987,
83,,
82,619051,
81,616619,
80,621322,
79,630523,
78,636176,
77,615951,
76,609539,
75,635275,
74,612969,
73,619191,
72,624763,
71,625271,
70,627027,
69,629839,
68,610072,
67,631154,
66,,
65,636434,
64,627488,
63,618722,
62,625922,
61,638595,
60,,
59,622705,
58,,
57,634498,
56,633602,
55,635842,
54,631001,
53,650391,
52,624849,
51,653067,
50,,
49,644074,
48,,
47,667226,
46,,
45,,
44,652550,
43,645629,
42,,
41,651306,
40,661738,
39,690091,
38,666627,
37,,
36,,
35,651290,
34,670448,
33,657699,
32,664906,
31,,
30,,
29,659040,
28,,
27,663003,
26,,
25,677926,
24,720524,
23,,
22,704029,
21,720580,
20,,
19,,
18,724883,
17,717915,
16,735944,
15,720840,
14,,
13,,
12,774483,
11,,
10,,
9,,
8,,
7,806120,
6,,
5,,
4,,
3,,
2,,
1,,
