Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms)
WF (8),507000,477915,460349,465037,459971
JRB (16),638000,597510,584599,559580,565683
BitDW (20),306000,310948,340137,"",320865
BOB (26),573000,590228,557269,"",558884
SSL (34),852000,734492,"","",879759
HMC (42),740000,"","","",699942
LLL (50),452000,"","","",462865
VC/CCM (59),746000,"","","",662408
BBH (66),698000,"","","",635523
DDD (69),236000,"","","",180210
BitFS (70),182000,"","","",195021
DDD 2 (74),428000,"","","",448957
WDW (81),577000,"","","",595067
THI (88),700000,"","","",769658
TTM (96),690000,"","","",564809
SL (103),470000,"","","",548800
TTC (111),850000,"","","",693710
RR (119),838000,"","","",815481
BitS/Done (120),380000,"","","",283984
