Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms)
01 Castle: Lakitu Skip,81485,80488,131227,88888,"",81826,90068,89039,83737,"",89630,89895,80480,"","",89765,91120,"",89918,81880,"",90741,88642,81767,"",89254,90425,"",81723,"",88933,88786,89959,81486,81543,88985,80610,89056,89655,91359,90660,88864,89765,80664,81064,89667,89510,80899,81001,"","",90081,89937,90673,81277
02 BoB: Bomb Clip (⭐1),22790,23155,39681,38552,"",38975,44970,22790,23045,"",,"",23237,"","","",43118,"",38782,"","","","",22699,"","","","",38536,"",29869,"","",42135,37310,"","","","","",22688,"","",37253,22790,22353,"",39053,22826,"","",23608,21704,"",21765
03 Castle: BoB to WF,29941,30781,32290,29935,"",30154,29776,29720,30273,"",,"",29720,"","","",29311,"",29958,"","","","",29678,"","","","",30396,"",30069,"","",30200,29295,"","","","","",29881,"","",30142,29278,29767,"",28979,30043,"","",29399,29934,"",29548
04 WF: Canonless (⭐3),,59823,56084,138443,"",68509,54770,74243,51695,"",139287,"","","","","",64538,"",57458,"","","","","","","","","",63727,"",52065,"","",52659,"","","","","","","","","",55237,67585,50984,"",50638,55432,"","",53838,60453,"",51471
05 WF (⭐6),184098,"",142345,135546,"",122581,132663,134510,127033,"","","","","","","",122812,"",129374,"","","","","","","","","",124947,"",122943,"","","","","","","","","","","","",121665,"",130868,"",129765,120986,"","",125996,130889,"",118170
06 Castle: WF to CCM,28112,"",28367,35419,"",28428,30466,29037,30446,"","","","","","","",30969,"",28445,"","","","","","","","","",29034,"",28937,"","","","","","","","","","","","",28134,"",28924,"",30256,28067,"","",28572,28420,"",29004
07 CCM (⭐8),63417,"",67356,95345,"",80644,62604,127638,71914,"","","","","","","",80970,"",64869,"","","","","","","","","","","",61044,"","","","","","","","","","","","",59514,"",68735,"",65622,83758,"","",86924,60514,"",70099
08 Castle: CCM to BitDW,28030,"",35944,28397,"",27520,27627,27635,27814,"","","","","","","",28058,"",27520,"","","","","","","","","","","",27263,"","","","","","","","","","","","",26594,"",26948,"",27072,26798,"","",26688,27193,"",30764
09 BitDW,76371,"",68944,42692,"",37527,42958,38219,67757,"","","","","","","",36680,"",40629,"","","","","","","","","","","",39124,"","","","","","","","","","","","",42459,"","","",44055,"","","","",36822,"",36539
10 BOWSER 1,32783,"","",47647,"",32759,38899,32851,32566,"","","","","","","",48101,"",33003,"","","","","","","","","","","",36249,"","","","","","","","","","","","",49814,"","","",32244,"","","","",31983,"",48597
11 Castle: BitDW to SSL,40892,"","",42197,"",42182,41113,41991,43390,"","","","","","","","","",42013,"","","","","","","","","","","",41763,"","","","","","","","","","","","",44343,"","","",42797,"","","","",41273,"",41487
12 SSL (⭐10),52179,"","",52011,"",116241,49533,49915,61270,"","","","","","","","","",59480,"","","","","","","","","","","",50503,"","","","","","","","","","","","",65305,"","","",50959,"","","","",59105,"",51397
13 LLL (⭐11),37676,"","",36532,"",34172,33913,35304,37089,"","","","","","","","","",34730,"","","","","","","","","","","",35295,"","","","","","","","","","","","",37451,"","","",34439,"","","","",39639,"",36739
14 Castle: LLL to HMC,13802,"","",14038,"",13520,13890,13539,14214,"","","","","","","","","",13566,"","","","","","","","","","","",13835,"","","","","","","","","","","","",13704,"","","",13641,"","","","",13692,"",13809
15 HMC (⭐15),113769,"","",111026,"",117461,138596,120688,153168,"","","","","","","","","",108247,"","","","","","","","","","","",113473,"","","","","","","","","","","","",113810,"","","",104001,"","","","",106035,"",104116
16 Castle: MIPS,69401,"","",50331,"",58349,49396,56174,93963,"","","","","","","","","",49497,"","","","","","","","","","","",70844,"","","","","","","","","","","","",63341,"","","",65940,"","","","",55208,"",51332
17 DDD (⭐16),50877,"","",49187,"",43766,50952,65006,52629,"","","","","","","","","",44867,"","","","","","","","","","","",45520,"","","","","","","","","","","","",45156,"","","",43965,"","","","",46874,"",47343
18 BitFS,195063,"","",79065,"",64590,80063,64590,69373,"","","","","","","","","",66569,"","","","","","","","","","","",80482,"","","","","","","","","","","","",61611,"","","","","","","","",78926,"",61035
19 BOWSER 2,37640,"","",38440,"",46722,51373,60329,39061,"","","","","","","","","",37996,"","","","","","","","","","","",37262,"","","","","","","","","","","","",37642,"","","","","","","","",50470,"",43550
20 Castle: BLJs,64962,"","",64286,"",103323,217844,64084,61021,"","","","","","","","","",66772,"","","","","","","","","","","",83967,"","","","","","","","","","","","","","","","","","","","","",125998,"",60512
21 BitS,100652,"","",269271,"","",73352,128666,108979,"","","","","","","","","",91533,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",75214,"",73159
22 BOWSER 3,50012,"","",50999,"","","","",53094,"","","","","","","","","",137794,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",90392,"",73557
