Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms)
Tower 1 Start,"",976169,2410206,833407,664268
Andariel,"",1525780,1525780,1089902,1347839
Complete Staff,"","",1526550,1471730,1368477
Arcaine done,"","",374747,272661,713417
Duriel,"","",407686,307053,266839
Enter Kurast,"","",1194590,1057113,1152356
Travincal,"","",827450,864398,435790
Mephisto,"","",292682,339781,292173
Enter CS,"","",1134488,580212,850291
Diablo,"","",415519,864556,534625
Ancients,"","",1313023,865051,838055
Baal,"","","","",812427
