Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms)
-Container Ride,"","","","",351078,350912,348899,343435,347328,350377,343069,350929,351307,343725,344111,347167,"",349381
-Portal Carousel,"","","","",57632,60302,59251,61250,58531,59243,58515,62009,57308,56875,58066,57872,"",56483
-Portal Gun,"","","","",67440,67478,73404,66093,66233,68329,69853,69694,67627,68452,67596,64702,"",65765
-Smooth Jazz,"","","","",49933,51705,47385,55246,54171,46358,57893,52589,50734,62685,49890,50577,"",54405
-Cube Momentum,"","","","",54023,53638,51959,51631,59955,58078,52101,47425,45514,43487,43266,53734,"",45401
-Future Starter,"","","","",72103,73676,73031,76789,76130,77140,84694,89608,94265,72200,72169,68952,"",67254
-Secret Panel,"","","","",657182,58011,65932,57402,50187,74611,65575,58266,62032,58016,52203,56031,"",58561
-Wakeup,"","","","","",191724,192573,190690,191488,193746,194924,194824,190074,188858,189810,191056,"",189497
{The Courtesy Call} Incinerator,"","","","","",123887,125754,123926,122390,122811,123653,125530,123044,120609,123543,119471,"",121266
-Laser Intro,"","","","","",46530,46807,46384,46514,47670,48828,49266,46881,46452,46097,46719,"",46110
-Laser Stairs,"","","","","",44845,49874,45457,43642,46621,49924,53795,44726,43071,50388,43765,"",45512
-Dual Lasers,"","","","","",42501,47553,48685,43607,55262,"",53250,46048,40272,39889,39985,"",38782
-Laser Over Goo,"","","","","",57547,56499,55065,57050,57306,"",58737,57237,55169,56674,55576,"",55189
-Fling Intro,"","","","","",58459,65807,60340,59193,58528,"",62153,85636,59048,56748,57654,"",57576
-Trust Fling,"","","","","",91782,91418,74219,78308,"","",95030,74689,74699,88420,88172,"",89983
-Pit Flings,"","","","","",79032,95031,79062,78103,"","",80154,81559,79611,77983,79657,"",76066
{The Cold Boot} Fizzler Intro,"","","","","",40580,39205,39032,39571,"","",42941,41024,39623,39252,39653,"",39636
-Ceiling Catapult,"","","","","",120886,115951,101169,101585,"","",120512,127833,122734,139653,113854,"",112094
-Ricochet,"","","","","",94616,104145,102121,73854,"","",81606,81789,87045,76048,75957,"",73960
-Bridge Intro,"","","","","",83808,78353,83363,74438,"","",75124,73850,71875,69298,73337,"",72175
-Bridge the Gap,"","","","","",106499,121672,73156,99470,"","",104970,100060,98414,"",101412,"",96220
