Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms)
Fate of a Kinslayer,974769,"",814626,"","","","",799956,"","","",802126,"",784553,"",776042,784466,"",778754,782777,"",844742,795753,788759,"","",775981,"",804722,"",786560,796872,765320,"","","","",786099,"",784301,"","",778348,"","",786491,"",770955,"","","","",786302
Ten Years Gone,892932,"",624125,"","","","",633797,"","","","","",606066,"",626173,592327,"",588934,639622,"",697583,616536,624702,"","",583620,"",595184,"",578242,635335,608761,"","","","",625775,"","","","","","","",598788,"","","","","","",611107
Funeral of Fists,1233928,"",640936,"","","","",612731,"","","","","",609418,"",587364,595311,"",610947,573629,"",610173,585313,591035,"","",578695,"",586243,"","",570768,583715,"","","","",599563,"","","","","","","",567075,"","","","","","",571600
An Encounter,974448,"",634576,"","","","",682813,"","","","","",645255,"","",620075,"","",590031,"",592763,567448,573741,"","",596669,"",594596,"","",589591,549458,"","","","",576073,"","","","","","","",575757,"","","","","","",575790
Purgatory,879699,"",553372,"","","","",598433,"","","","","",580829,"","",593359,"","",580774,"",545798,593355,582463,"","",591299,"",590036,"","",533575,507786,"","","","","","","","","","","","",517985,"","","","","","",527355
Father and Child,1770314,"",1308958,"","","","",1069503,"","","","","",1033795,"","",1002614,"","",1058967,"","",1008545,"","","",988335,"",1002863,"","",924364,948619,"","","","","","","","","","","","",954917,"","","","","","",954953
The Dragon and The Koi,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",928693
The Scheme,1074148,"",593002,"","","","",568852,"","","","","","","","",602313,"","",601008,"","",618806,"","","",611621,"",593363,"","",547085,721435,"","","","","","","","","","","","",579161,"","","","","","",530303
The Rescue,1127074,"",515126,"","","","",465839,"","","","","","","","",475295,"","",512780,"","",488329,"","","",469218,"",473538,"","",428449,423610,"","","","","","","","","","","","",424325,"","","","","","",412043
Shape of Love,1716690,"",641225,"","","","",608282,"","","","","","","","",647943,"","",637270,"","",628149,"","","","","",704533,"","",599328,538233,"","","","","","","","","","","","",561880,"","","","","","",529894
Honor and Humanity,3536995,"",880514,"","","","",878823,"","","","","","","","",893592,"","",951072,"","","","","","","","",855173,"","",888369,789763,"","","","","","","","","","","","",776525,"","","","","","",797190
Reunited,845832,"",231743,"","","","",207557,"","","","","","","","",247537,"","",224957,"","","","","","","","",240627,"","",190271,182338,"","","","","","","","","","","","",183840,"","","","","","",182590
The End of Battle,2127764,"",938307,"","","","",764304,"","","","","","","","",890607,"","",889818,"","","","","","","","",850249,"","",699993,716994,"","","","","","","","","","","","",731674,"","","","","","",700815
