Attempt #,Realtime (ms),Gametime (ms)
47,1541523,1511266
46,,
45,,
44,,
43,,
42,1661238,1628033
41,,
40,,
39,1582188,1551133
38,,
37,1623187,1591333
36,1635041,1602966
35,1689110,1655966
34,,
33,,
32,,
31,1699574,1666233
30,,
29,1792308,1757166
28,1768001,1733300
27,,
26,,
25,,
24,1655268,1622800
23,,
22,,
21,,
20,1763984,1729400
19,,
18,,
17,,
16,1734120,1700100
15,1882501,1845566
14,,
13,,
12,,
11,1803784,1768400
10,,
9,1895449,1858233
8,2232357,2188566
7,2040154,2000133
6,2249499,2205400
5,2738268,2684533
4,2459503,2411266
3,,
2,2564095,2508866
1,3175533,3100633
