Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms)
0/1,"","",84874,84398,75630,131238,100040,"","",74959,"",77274,80176,"",76150,77196,76319,75437,"","","","",77937,77141,"","",76796,76446,"","","","",75779,75573,75776,"",75471,"",75515,"",75347,"",75894,74537,76057,77344,79044,75572,76316,75462,"",75269,75034,75914,"",73619,75384,"","",74169,74930,"","",74381,74055,83717,75371,74220,73917,76336,74654,"",74009,74499,"","",75452,75141,"",74385,74207,74583,74242,"",74806,75163,73555,74047,74305,74182,73730,"",73183,73198,"",74355,73424,73857,"",73756,74956,"",75963,74655,75232,76233,74756,74600,"","",74575,74737,"",74971,74346,74696,74430,74756,75417,74725,75053,76180
2/3,"","",88795,75039,76224,"",86195,"","",73373,"",75154,72560,"",72968,73176,76670,73656,"","","","",73732,72992,"","",73388,"","","","","",72790,72992,72751,"",75088,"",72053,"",74373,"",73872,73374,73448,"","",73392,73149,75881,"",73131,72310,73438,"",73834,72961,"","","",74029,"","","",71962,72194,74703,72373,72609,73313,71907,"",72458,71173,"","",72847,71520,"",72008,74033,71075,72916,"",73024,73077,71513,70966,70835,71203,70799,"",71882,70861,"",72933,71648,72644,"",71517,71817,"",71978,71896,71966,71597,71134,71232,"","",71909,71291,"",71229,71399,70966,71399,72713,71323,74664,72219,71948
4/5,"","",84511,84686,81659,"",80324,"","",75692,"",82876,84787,"",73396,95808,81479,74220,"","","","",73806,75014,"","",91298,"","","","","",72726,94561,"","",77857,"",89763,"",75782,"",88988,102421,72359,"","","",75050,76129,"",80344,73741,81116,"",72210,75489,"","","",72556,"","","",73646,71498,73524,72546,73078,74146,79604,"",69776,77979,"","",73091,69152,"",69854,71228,71406,69151,"",70733,74138,76508,70539,69356,81795,73178,"",76072,96449,"",72495,74930,71133,"",70385,72987,"",77597,78797,68270,69491,79511,72112,"","",72173,75517,"",76686,68126,67782,70053,75418,69469,73041,73167,68324
6/7,"","",69090,77096,52524,"",81664,"","",64241,"",59119,60239,"",77484,56638,63967,73053,"","","","",75723,52846,"","",60866,"","","","","",60697,61181,"","",57365,"",68809,"",123425,"",51848,51316,55515,"","","",51908,63952,"",51104,58795,64751,"",55806,55039,"","","",51074,"","","",50956,51966,56461,50774,61356,52864,50428,"",68915,51576,"","",51053,62642,"",78144,62171,50966,51187,"",78200,55289,51986,56179,55219,"",59527,"",59449,51443,"",51142,50418,"","",59051,50782,"",65677,50853,65248,56349,51164,51788,"","",63590,57888,"",52492,60343,55798,51285,50412,51190,51352,56304,56348
8,"","",40194,38637,64261,"",35027,"","",39461,"",33717,36034,"",69304,27450,53311,55178,"","","","",32260,48535,"","",38665,"","","","","",57842,28935,"","",28258,"",29778,"",35191,"","",114899,32369,"","","",28322,31220,"",27111,35865,31683,"",29228,30761,"","","",41054,"","","",27258,37154,27501,28659,30360,34512,29007,"","",34181,"","",27166,36383,"",29614,27133,29758,29508,"",27405,33949,29154,27276,34504,"",27996,"",26687,39378,"",27157,25865,"","",37080,36176,"",25900,26049,25337,37391,31145,28379,"","",25622,32518,"",25863,27741,33796,30709,28178,28661,27870,25792,26087
9,"","",45092,32486,30957,"",33027,"","",32487,"",31206,32066,"",32279,32200,31912,35428,"","","","",32065,32325,"","",30780,"","","","","",31194,36298,"","",33134,"",32594,"",31491,"","",30052,32795,"","","",30606,33244,"",31565,31402,31546,"",30344,34669,"","","",30432,"","","",30866,30222,30200,34100,31812,32313,30874,"","",42661,"","",30317,29923,"",31533,39193,30474,33826,"",38474,29356,29514,33857,28935,"",29946,"",29242,30899,"",29132,31086,"","",30330,29601,"",32312,34887,33720,30648,29773,30748,"","",32206,28907,"",28616,29069,29225,29139,28922,29726,29250,30272,30607
10,"","",41151,40182,50291,"",41488,"","",40779,"",40536,42233,"",39920,39763,42064,40412,"","","","",40574,42130,"","",41681,"","","","","",41111,42021,"","",40061,"","","",41274,"","",85995,45072,"","","",62260,"","",37639,43253,40416,"",39114,61063,"","","",36570,"","","",35814,41539,35520,35829,41933,36644,36163,"","",39005,"","",34884,36679,"",40278,70641,37056,42515,"",38927,35952,44062,35463,35266,"",36011,"",35249,34604,"",40029,34678,"","",33796,34815,"",51633,34123,37680,34736,34867,34944,"","",34812,34557,"",35002,34027,35341,35845,33939,34208,36422,35160,35467
11/12,"","",171745,123894,132393,"",130944,"","",82790,"",87395,95492,"",85509,83434,118538,86926,"","","","",83932,79962,"","","","","","","","",84673,83502,"","",89910,"","","",77470,"","",118595,82956,"","","",76829,"","",76735,80957,74472,"",84019,"","","","",73206,"","","",76656,79719,70664,72234,"",76158,73833,"","",89426,"","",78946,82562,"",86939,73577,"",88727,"",114633,"",84439,"",75893,"",72267,"",73692,"","",82956,86263,"","",80474,74382,"",70709,84389,74433,170089,73881,105726,"","",70466,79210,"",71197,86304,84947,80355,81845,77365,77333,98264,69081
13,"","",36738,38828,54636,"",36628,"","",48156,"",36544,32476,"",34988,45913,35837,35260,"","","","",35612,33159,"","","","","","","","",30088,32357,"","",40185,"","","",32033,"","",39109,32781,"","","",33391,"","",34484,48836,38566,"",38077,"","","","",34366,"","","",33881,30142,29647,28044,"",34763,44020,"","",27785,"","",60302,38252,"",29089,27913,"",32188,"",36684,"",43649,"",28954,"",28633,"",32569,"","",44691,35854,"","",27469,43233,"",28182,30172,29176,41079,28845,28600,"","",54753,29019,"",34599,27431,31885,37063,27408,28698,38190,34756,31674
14,"","",42899,70846,35340,"",59070,"","",60611,"","",38029,"",30743,31303,33100,30232,"","","","",25805,26852,"","","","","","","","",41196,30393,"","",26979,"","","",27429,"","",33833,29753,"","","",28187,"","",32448,39029,34261,"",24877,"","","","",27859,"","","",26611,24587,28285,25690,"",25510,26764,"","",27344,"","",27573,23124,"",42816,41875,"",24605,"",29632,"",25878,"",28411,"",32954,"",28904,"","",32211,40673,"","",30709,31365,"",31605,29106,23450,29188,27531,35366,"","",33183,30248,"",28461,23115,22724,22410,23193,27458,30997,32281,23159
