Attempt #,Realtime (ms),Gametime (ms)
122,1096985,1122600
121,1208998,1219515
120,,
119,1145702,1169910
118,1171146,1192170
117,1127521,1151625
116,1162110,1176390
115,1172596,1185105
114,1172760,1189800
113,,
112,1228693,1241010
111,1185042,1176030
110,,
109,,
108,1168967,1180470
107,1189129,1201950
106,1304345,1299734
105,1168659,1190369
104,1185674,1208355
103,1219834,1209885
102,,
101,1363464,1344855
100,1193546,1206900
99,,
98,,
97,1174538,1193040
96,1319707,1327275
95,,
94,,
93,1206667,1226625
92,,
91,1213024,1237140
90,,
89,1214985,1240395
88,,
87,,
86,,
85,1335375,1343280
84,,
83,1245865,1266435
82,,
81,1463327,1447455
80,1349165,1353645
79,,
78,1230430,1250805
77,1270401,1293675
76,,
75,,
74,1251236,1275390
73,,
72,,
71,1244148,1264845
70,,
69,,
68,1200602,1225725
67,1366069,1352744
66,1314229,1342065
65,1302709,1313160
64,,
63,,
62,,
61,1208659,1234545
60,,
59,,
58,,
57,,
56,1351740,1370984
55,,
54,1333652,1341570
53,,
52,1288122,1299675
51,,
50,,
49,1359176,1357770
48,,
47,,
46,,
45,1339921,1355280
44,1539926,1532055
43,,
42,,
41,1459445,1445685
40,,
39,,
38,,
37,1623753,1569585
36,,
35,,
34,1425833,1437930
33,1546128,1529100
32,,
31,,
30,,
29,,
28,,
27,,
26,,
25,,
24,1440646,1433790
23,1454531,1428869
22,,
21,,
20,,
19,,
18,1451329,1452480
17,1490269,1468080
16,1506735,1503195
15,,
14,,
13,,
12,,
11,,
10,1942010,1916190
9,,
8,,
7,1732870,1692359
6,,
5,1858849,1829355
4,1814474,1785240
3,2475978,2351010
2,,
1,,
