Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms)
Pleven,"","","","","","","","","","",654143,"","","",665486,650193,"",650563,"",647544,"",644486,"","",637512,39097
Krajova,"","","","","","","","","","",207190,"","","","",202809,"",202409,"",189502,"",225635,"","",191576
Timișoara,"","","","","","","","","","",279489,"","","","",271779,"",251216,"",242142,"",242557,"","",249528
Szeged,"","","","","","","","","","",382938,"","","","",196221,"","","",194529,"",220081,"","",185165
Pécs,"","","","","","","","","","",109874,"","","","",589295,"","","",153293,"",161308,"","",154094
Graz,"","","","","","","","","","",587770,"","","","",25474,"","","",507533,"",387155,"","",384702
Linz,"","","","","","","","","","",247872,"","","","","","","","",255343,"",223994,"","",228406
Nuremberg,"","","","","","","","","","",300747,"","","","","","","","",272030,"",284123,"","",279940
Frankfurt,"","","","","","","","","","",382804,"","","","","","","","",19964,"",,"","",172015
Amsterdam,"","","","","","","","","","",658173,"","","","","","","","","","",965416,"","",689803
Newcastle,"","","","","","","","","","",182690,"","","","","","","","","","",171638,"","",160563
Edinburgh,"","","","","","","","","","",13349,"","","","","","","","","","",204091,"","",209676
Aberdeen,"","","","","","","","","","",522578,"","","","","","","","","","",309841,"","",317802
