Segment name,Attempt #1's Duration (ms)
1,3802
2,6327
3,8377
4,10704
5,8881
6,9829
7,15652
8,17667
9,30724
10,20455
11,13333
12,21845
13,21617
14,20686
15,31293
16,27915
17,18241
18,18915
19,30310
20,22673
21,27327
22,32171
23,34294
24,23168
25,46843
26,27451
27,23511
28,27953
29,32027
30,24890
31,44071
32,33658
33,42687
34,26743
35,30586
36,43376
37,30338
38,36424
39,49544
40,45034
41,82615
42,44212
43,30348
44,53591
45,42247
46,51000
47,55432
48,100545
49,60359
50,61136
51,88626
52,44481
53,42005
54,67055
55,59425
56,49748
57,55364
58,44829
59,97896
60,58536
61,60807
62,70670
63,48380
64,63562
65,66467
66,56690
67,65528
68,69916
69,107896
70,82055
71,66122
72,36212
73,60517
74,107542
75,58924
76,65605
77,76959
78,53909
79,89255
80,77783
81,49991
82,53547
83,86337
84,72713
85,64456
86,53557
87,79858
88,69440
89,83795
90,51281
91,71247
92,61982
93,51117
94,62773
95,108336
96,90401
97,117113
98,103863
99,164238
100,130044
101,71533
102,66491
103,70971
104,61488
105,76111
106,68522
107,93092
108,71907
109,82240
110,86310
111,85455
112,52047
113,42872
114,74985
115,106426
116,64601
117,98537
118,99265
119,120759
120,80946
121,42891
122,68598
123,92977
124,79174
125,100869
126,71295
127,99217
128,77221
129,54392
130,61885
131,68946
132,85444
133,50793
134,86642
135,97628
136,87205
137,97652
138,112545
139,108008
140,77510
141,34071
142,50669
143,78445
144,67642
145,59714
146,35192
147,75032
148,76543
149,101293
150,66135
151,62831
152,84775
153,45227
154,66471
155,107182
156,73894
157,77413
158,117502
159,115630
160,84895
161,73180
162,58405
163,97051
164,87905
165,46809
166,52193
167,67056
168,53426
169,81997
170,76795
171,87202
172,92559
173,63672
174,85166
175,115267
176,63446
177,78776
178,96197
179,141796
180,73431
181,64440
182,75832
183,86951
184,60926
185,68071
186,114107
187,79226
188,67555
189,50909
190,59309
191,92532
192,81324
193,86696
194,75425
195,96074
196,102646
197,63876
198,124313
199,137758
200,95581
201,74225
202,85152
203,84075
204,61667
205,59887
206,40141
207,81294
208,69304
209,73179
210,71355
211,68087
212,102255
213,53821
214,58617
215,113753
216,88747
217,68876
218,87131
219,120036
220,73253
221,43830
222,78446
223,69738
224,99489
225,78728
226,67086
227,75522
228,77000
229,153070
230,93461
231,62272
232,73586
233,42144
234,65946
235,115340
236,93357
237,81274
238,115892
239,137567
240,95529
241,81229
242,69404
243,90788
244,49265
245,55496
246,59423
247,69966
248,63753
249,92198
250,73908
251,79789
252,74154
253,67890
254,104978
255,92308
256,79966
