Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms)
-vs. Deathstroke,"","","",62569,"",67415,55861,57269
-vs. Bane,"","","",63799,"",61681,62711,51255
-vs. Lex Luthor,"","","",89048,"",81680,98544,81880
-vs. The Joker,"","","",89824,"",69520,60343,74785
Chapter 1: Batman,"",339808,"",12400,"",13696,13353,11777
-vs. Raven,"","","",66367,"",56019,68479,42221
-vs. Cyborg,"","","",64807,"",79517,57618,73554
-vs. Sinestro,"","","",107759,"",106280,81118,91190
-vs. Yellow Lantern,"","","",86064,"",101196,71817,55071
Chapter 2: Green Lantern,"","","",12752,"",12459,13298,13368
-vs. The Flash,"",,"",45432,"",73241,51452,50500
-vs. Shazam,"",,"",75832,"",74344,47879,44972
-vs. Aquaman,"",,"",104928,"",79959,58353,74224
-vs. Ares,"",,"",61656,"",56816,50184,46079
Chapter 3: Aquaman,"",303000,"",14640,"",14992,15488,15152
-vs. Batman,"",,"",87392,"",68472,89175,78280
-vs. Harley Quinn,"",,"",79672,"",69896,59328,71000
-vs. Hawkgirl,"",,"",74616,"",80024,62264,77111
-vs. Nightwing,"",,"",105960,"",115008,113576,107735
Chapter 4: The Joker,"",365640,"",20128,"",19637,19959,20024
-vs. Solomon Grundy,"",,"",81261,"",85667,100928,79728
-vs. Killer Frost,"",,"",60219,"",63869,55728,52192
-vs. Wonder Woman,"",,"",65233,"",66419,58467,55519
-vs. Black Adam,"",,"",59455,"",47536,55117,72184
Chapter 5: Green Arrow,"",240528,"",17000,"",17328,59959,18656
-vs. Deathstroke,"",,"",66104,"",57047,3016,36253
-vs. Lex Luthor,"",,"",62288,"",62568,65775,50395
-vs. Catwoman,"",,"",59680,"",58048,55747,52279
-vs. Cyborg,"",,"",70784,"",81512,80877,72340
Chapter 6: Cyborg,"",303312,"",16489,"",15852,16140,15604
-vs. Shazam,"",,"",68991,"",55868,49691,56888
-vs. The Flash,"",,"",74676,"",69478,52424,67176
-vs. Killer Frost,"",,"",89402,"",73522,78209,70128
-vs. Wonder Woman,"",,"",76264,"",71848,72647,72768
Chapter 7: Deathstroke,"",285816,"",16136,"",15352,15280,62143
-vs. Catwoman,"",,"",64123,"",51376,44704,1720
-vs. Nightwing,"",,"",78797,"",72664,77999,64711
-vs. Green Arrow,"",,"",118816,"",118607,109432,86908
-vs. Yellow Lantern,"",,"",81056,"",74920,60984,73668
Chapter 8: Batman,"",342724,"",18856,"",15512,29316,14280
-vs. Harley Quinn,"",,"",50784,"",61536,82435,52408
-vs. The Joker,"",,"",85872,"",65063,64599,71303
-vs. Hawkgirl,"",,"",84363,"",83400,67864,53722
-vs. Shazam,"",,"",98638,"",83952,62256,59446
Chapter 9: Lex Luthor,"",326996,"",18727,"",18984,19408,20007
-vs. Yellow Lantern,"",,"",45920,"",46640,24184,34457
-vs. Solomon Grundy,"",,"",48552,"",52874,47517,43583
-vs. Sinestro,"",,"",61336,"",60678,39402,48968
-vs. Green Arrow,"",,"",72384,"",52408,43200,54310
Chapter 10: The Flash,"",260928,"",14280,"",14446,14578,15021
-vs. Bane,"",,"",104503,"",95249,89952,98813
-vs. Ares,"",,"",89104,"",79312,68232,71887
-vs. Raven,"",,"",93496,"",94800,66084,77752
-vs. Wonder Woman,"",,"",82320,"",88680,61576,52936
Chapter 11: Wonder Woman,"",400632,"",14208,"",14704,14512,14576
Bonus Chapter: Batman vs. Batman,"",74454,"",88474,"",83212,69633,50560
-vs. Black Adam,"",,"",168022,"",193348,106174,104991
-vs. Aquaman,"",,"",86712,"",75433,95392,78423
-vs. Doomsday,"",,"",80712,"",92497,84440,84721
Chapter 12: Superman,"",497402,"",13344,"",13302,13496,13584
Finale: Superman vs. Superman,"",112152,"",93848,"",122247,83656,81824
