Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms)
The Ship,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",15076,15111,"","","","","","","","",15257,15325,"","","",15312,14912,"","",14632,"","","",14832,14982,"",14880
Beavers Forest,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",283070,"","","","","","","","","",261509,"","","","","","","","","","","","","","",239424,"","","","","","","",270024,"","","","",310953,247984,"","","",298701,"","","","","","",267767,"","","","","","","","","","",278897,"",263831,"","","","","","","","","","","",262889,"","","","","","","","","",249736,"","","","","","",260579,"","",243734,"","","","",282329,"","","","","","","","","","","","","","","","","","","","","","",263642,"",270348,263752,"","","","","","","","","","","","","","",248261,"","","","","","","",242770,"",249099
The Great Escape,"","","","","","","","","","","","","",284358,"","","","","","",244377,310757,316801,"","","","","","","","","","","","","",244074,305345,"","","","","","",275484,223048,"",218014,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",231201,214424,"","","","","",240170,"","","","","","","","","",217660,"","","","","","","","","","","","","","",217533,"","","","","","","",213992,"","","","","","","","","","","","","","","","","","","","","","","","","","","",217846,"",247294,"","","","","","","","","","","",211251,"","","","","","","","","",207550,"","","","","","",204561,"","",209829,"","","","",208086,"","","","","","","","","","","","","","","","","","","","","","",223326,"","",205123,"","","","","","","","","","","","","","",213516,"","","","","","","",211632,"",207105
Great Trees,"","","","","","","","","","","","","",330358,"","","","","","",231109,483325,228957,"","","","","","","","","","","","","",281874,200826,"","","","","","",230361,208547,"",224501,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",254873,228231,"","","","","",238374,"","","","","","","","","",204420,"","","","","","","","","","","","","","",239448,"","","","","","","",197438,"","","","","","","","","","","","","","","","","","","","","","","","","","","",190398,"",241208,"","","","","","","","","","","",244068,"","","","","","","","","",186999,"","","","","","",195157,"","",220879,"","","","",184320,"","","","","","","","","","","","","","","","","","","","","","",192828,"","",188953,"","","","","","","","","","","","","","",191357,"","","","","","","",182205,"",194957
River Raid,"","","","","","","","","","","","","",607531,"","","","","","",401950,509579,424050,"","","","","","","","","","","","","",378832,347936,"","","","","","",313969,451373,"",309454,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",272162,"","","","","","",286206,"","","","","","","","","","","","","","","","","","","","","","","","",261190,"","","","","","","",429037,"","","","","","","","","","","","","","","","","","","","","","","","","","","",273516,"",254717,"","","","","","","","","","","",278073,"","","","","","","","","",261341,"","","","","","",293660,"","",273791,"","","","",267697,"","","","","","","","","","","","","","","","","","","","","","",265269,"","",258502,"","","","","","","","","","","","","","",266049,"","","","","","","",335282,"",249810
Shaman's Cave,"","","","","","","","","","","","","",113358,"","","","","","",157959,121906,115296,"","","","","","","","","","","","","",112438,125564,"","","","","","",117110,113172,"",115359,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",114797,"","","","","","",112450,"","","","","","","","","","","","","","","","","","","","","","","","",112812,"","","","","","","",134076,"","","","","","","","","","","","","","","","","","","","","","","","","","","",110863,"",112640,"","","","","","","","","","","",111836,"","","","","","","","","",113712,"","","","","","",151441,"","",112156,"","","","",111007,"","","","","","","","","","","","","","","","","","","","","","",117743,"","",109390,"","","","","","","","","","","","","","",109328,"","","","","","","",108640,"",111613
Igloo Village,"","","","","","","","","","","","","",528402,"","","","","","",646232,207278,230527,"","","","","","","","","","","","","",300905,218844,"","","","","","","",257438,"",217235,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",226965,"","","","","","",266160,"","","","","","","","","","","","","","","","","","","","","","","","",216985,"","","","","","","",196967,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",409813,"","","","","","","","","","","",171317,"","","","","","","","","",172650,"","","","","","",181210,"","",231394,"","","","",182800,"","","","","","","","","","","","","","","","","","","","","","",173129,"","",223829,"","","","","","","","","","","","","","",175779,"","","","","","","",187809,"",181120
Ice Cave,"","","","","","","","","","","","","",397241,"","","","","","",557887,440066,321616,"","","","","","","","","","","","","",397278,419084,"","","","","","","",233624,"",243435,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",225535,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",249517,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",325444,"","","","","","","","","",244982,"","","","","","",228329,"","",210855,"","","","",235245,"","","","","","","","","","","","","","","","","","","","","","",262576,"","",231639,"","","","","","","","","","","","","","","","","","","","","","",280649,"",212047
Down The Mountain,"","","","","","","","","","","","","",251486,"","","","","","",311457,215371,226326,"","","","","","","","","","","","","",211521,187445,"","","","","","","",211109,"",278219,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",203357,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",215060,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",202595,"","","","","","","","","",185677,"","","","","","",199891,"","",217246,"","","","",199860,"","","","","","","","","","","","","","","","","","","","","","",187752,"","",185080,"","","","","","","","","","","","","","","","","","","","","","",200789,"",212143
Crystal Mines,"","","","","","","","","","","","","",285359,"","","","","","",499680,235430,199328,"","","","","","","","","","","","","","",206124,"","","","","","","",238716,"",178284,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",186047,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",238438,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",210464,"","","","","","","","","",212888,"","","","","","",178613,"","",178005,"","","","",182990,"","","","","","","","","","","","","","","","","","","","","","",187436,"","",193341,"","","","","","","","","","","","","","","","","","","","","","",175663,"",203607
The Station,"","","","","","","","","","","","","",112985,"","","","","","",124239,119977,113482,"","","","","","","","","","","","","","",170015,"","","","","","","",104800,"",111654,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",105077,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",110472,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",93534,"","","","","","","","","",97454,"","","","","","",95156,"","","","","","","",105344,"","","","","","","","","","","","","","","","","","","","","","",98466,"","",93378,"","","","","","","","","","","","","","","","","","","","","","",128604,"",95578
