Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms)
Soda Springs,"","","","","","",218290,215615,"",201578,"","","","",210880,203740,"","","","","","",195778,"","","","","","","","",175241,"","",197578,"",193472,"",177029,"","",203713,"",194629,"",203251,184590,"","","","","",337549,"","","","","",182855
Know-It-All Island,"","","","","","",259350,252672,"",261403,"","","","",264819,263877,"","","","","","",262737,"","","","","","","","",246946,"","",267786,"",251823,"",253296,"","",256313,"",264952,"",253960,263485,"","","","","",284380,"","","","","",251851
Chompy Mountain,"","","","","","",339412,"","",361290,"","","","","",364733,"","","","","","","","","","","","","","","",371778,"","",345461,"",369982,"","","","",353017,"","","",416740,335918,"","","","","",576753,"","","","","",327894
Phoenix Psanctuary,"","","","","","",449039,"","","","","","","","",491579,"","","","","","","","","","","","","","","",426071,"","","","",441211,"","","","",449414,"","","",486726,"","","","","","",560721,"","","","","",430786
Chef Zepplin,"","","","","","",531970,"","","","","","","","",522549,"","","","","","","","","","","","","","","",535885,"","","","",512044,"","","","",521823,"","","",526136,"","","","","","",745162,"","","","","",519476
Rainfish Riviera,"","","","","","",212534,"","","","","","","","",228942,"","","","","","","","","","","","","","","",187892,"","","","",218239,"","","","",189082,"","","",205090,"","","","","","",547794,"","","","","",194465
Monster Marsh,"","","","","","",437020,"","","","","","","","",401870,"","","","","","","","","","","","","","","","","","","","",413902,"","","","",461904,"","","",482816,"","","","","","",676628,"","","","","",409543
Telescope Towers,"","","","","","",534977,"","","","","","","","",551359,"","","","","","","","","","","","","","","","","","","","",565083,"","","","",592196,"","","",614029,"","","","","","",699889,"","","","","",540329
Mystic Mill,"","","","","","",349089,"","","","","","","","",382457,"","","","","","","","","","","","","","","","","","","","",344641,"","","","","","","","",372416,"","","","","","",443063,"","","","","",326842
SSSS,"","","","","","",504543,"","","","","","","","",553795,"","","","","","","","","","","","","","","","","","","","",558206,"","","","","","","","",542231,"","","","","","",,"","","","","",529506
Wilikin Workshop,"","","","","","",481594,"","","","","","","","",459487,"","","","","","","","","","","","","","","","","","","","",436011,"","","","","","","","",475721,"","","","","","",1285432,"","","","","",448790
Time Town,"","","","","","",395337,"","","","","","","","",248307,"","","","","","","","","","","","","","","","","","","","",275627,"","","","","","","","",252198,"","","","","","",438609,"","","","","",230454
Future of Skylands,"","","","","","",504767,"","","","","","","","",566924,"","","","","","","","","","","","","","","","","","","","",634682,"","","","","","","","",572729,"","","","","","","","","","","","",504057
O:TRS,"","","","","","",348493,"","","","","","","","",317561,"","","","","","","","","","","","","","","","","","","","",353555,"","","","","","","","",303656,"","","","","","","","","","","","",304539
Skyhighlands,"","","","","","",650033,"","","","","","","","",713527,"","","","","","","","","","","","","","","","","","","","",614332,"","","","","","","","",608039,"","","","","","","","","","","","",611534
Golden Desert,"","","","","","",582890,"","","","","","","","",594550,"","","","","","","","","","","","","","","","","","","","",736760,"","","","","","","","",607019,"","","","","","","","","","","","",578821
Lair of the Golden Queen,"","","","","","",463429,"","","","","","","","",469976,"","","","","","","","","","","","","","","","","","","","",451746,"","","","","","","","",456752,"","","","","","","","","","","","",439147
The Ultimate Weapon,"","","","","","",683437,"","","","","","","","",745377,"","","","","","","","","","","","","","","","","","","","",673412,"","","","","","","","",691222,"","","","","","","","","","","","",712426
