Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms)
XP Events - Race 1,"","","","",228149,232151,"",229767,232042
XP Events - Race 2,"","","","",329271,316794,"",314471,313000
XP Events - Race 3,"","","","",183468,175248,"",175050,173735
XP Events - Race 4,"","","","",259219,"","",247026,250658
Gear Events - Race 1,"","","","",193893,"","",191400,192310
Gear Events - Race 2,"","","","",308932,"","",306798,303132
Gear Events - Race 3,"","","","",506073,"","",367509,375713
Tournaments - Race 1,"","","","",548277,"","",551058,557344
Tournaments - Race 2,"","","","",573253,"","",577132,576445
Rookie Tour Championship,"","","","","","","",685298,695945
XP Events - Race 1,"","","","","","","",262142,262267
XP Events - Race 2,"","","","","","","",301119,297537
XP Events - Race 3,"","","","","","","",373496,381484
XP Events - Race 4,"","","","","","","",393562,387834
Gear Events - Race 1,"","","","","","","",376065,389172
Gear Events - Race 2,"","","","","","","",371507,369918
Gear Events - Race 3,"","","","","","","",296409,301786
Tournaments - Race 1,"","","","","","","",663289,659970
Tournaments - Race 2,"","","","","","","",723836,723860
Semi Pro Tour Championship,"","","","","","","",396056,387738
XP Events - Race 1,"","","","","","","",427563,428834
XP Events - Race 2,"","","","","","","",272685,277084
XP Events - Race 3,"","","","","","","",285284,277620
XP Events - Race 4,"","","","","","","",203503,212874
Gear Events - Race 1,"","","","","","","",214763,200016
Gear Events - Race 2,"","","","","","","",269647,278659
Gear Events - Race 3,"","","","","","","",589302,317621
Tournaments - Race 1,"","","","","","","",679463,670101
Tournaments - Race 2,"","","","","","","","",636250
Pro Tour Championship,"","","","","","","","",834540
XP Events - Race 1,"","","","","","","","",374990
XP Events - Race 2,"","","","","","","","",263644
XP Events - Race 3,"","","","","","","","",219194
XP Events - Race 4,"","","","","","","","",296753
Gear Events - Race 1,"","","","","","","","",406279
Gear Events - Race 2,"","","","","","","","",291739
Gear Events - Race 3,"","","","","","","","",343257
Tournaments - Race 1,"","","","","","","","",435228
Tournaments - Race 2,"","","","","","","","",548478
Expert Tour Championship,"","","","","","","","",868651
XP Events - Race 1,"","","","","","","","",327196
XP Events - Race 2,"","","","","","","","",469844
XP Events - Race 3,"","","","","","","","",212577
XP Events - Race 4,"","","","","","","","",237956
Gear Events - Race 1,"","","","","","","","",295266
Gear Events - Race 2,"","","","","","","","",375756
Gear Events - Race 3,"","","","","","","","",270298
Tournaments - Race 1,"","","","","","","","",692581
Tournaments - Race 2,"","","","","","","","",762368
Unlimited Tour Championship,"","","","","","","","",844617
