Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms)
1-1,4496241,"","",70889,70514,"",70969,"","","","","","","",71045,70778,"",70451
1-2,"","","",110439,110975,"",113616,"","","","","","","",108039,108920,"",107650
ガランゴロン,"","","",46538,56689,"",44648,"","","","","","","",37075,47654,"",44020
2-1,"","","",129574,131787,"",135086,"","","","","","","",142692,133353,"",126206
2-2,"","","",177555,133639,"","","","","","","","","",166308,168492,"",142603
パメラ,"","","",100669,81175,"","","","","","","","","",99664,101776,"",82316
3-1,"","","","",304403,"","","","","","","","","",314778,290980,"",296374
3-2,"","","","",308539,"","","","","","","","","",248662,252865,"",246161
ゲルグボルム,"","","","",101277,"","","","","","","","","",84326,140940,"",99506
4-1,"","","","",198379,"","","","","","","","","",142450,152280,"",144308
4-2,"","","","",111221,"","","","","","","","","",129323,112444,"",106381
バラディウム,"","","","",83715,"","","","","","","","","",51029,66327,"",86956
5-1,"","","","",291353,"","","","","","","","","",288976,325609,"",286378
5-2,"","","","",254963,"","","","","","","","","",215213,234628,"",212980
ジョーカー,"","","","",178634,"","","","","","","","","",185076,390992,"",178421
6-1,"","","","",623659,"","","","","","","","","",355502,335038,"",346865
6-2,"","","","",416566,"","","","","","","","","",389223,462796,"",414569
ガディウス,"","","","",134714,"","","","","","","","","",115029,71557,"",158638
ナハトゥム,"","","","",309730,"","","","","","","","","",407715,387739,"",286221
