Attempt #,Realtime (ms),Gametime (ms)
735,2113427,0
734,0,0
733,2184919,3
732,2241574,0
731,0,0
730,0,0
729,0,0
728,2248706,0
727,0,0
726,0,0
725,0,0
724,0,0
723,0,0
722,0,0
721,2374524,0
720,0,0
719,2821074,1
718,0,0
717,3225385,0
716,0,0
715,2451324,0
714,2525877,0
713,0,0
712,0,0
711,0,0
710,2407680,0
709,0,0
708,2614555,1
707,2555119,0
706,0,0
705,0,0
704,0,0
703,0,0
669,2353032,0
668,2742899,0
667,0,0
666,0,0
665,2419036,2
664,0,0
663,2475304,0
662,0,0
661,0,0
660,0,0
659,3006850,0
658,2770204,0
657,0,0
656,0,0
655,0,0
654,0,0
653,0,0
652,0,0
651,0,0
650,0,0
649,3275176,21
648,0,0
647,0,0
646,0,0
645,0,0
644,0,0
643,0,0
642,2648206,0
641,2988458,0
640,0,0
639,2728516,0
638,0,0
637,0,0
636,0,0
635,0,0
634,0,0
633,3075120,0
632,2896435,99
631,3392277,3
630,2324007,0
629,2427958,0
628,0,0
627,0,0
626,0,0
625,0,0
624,0,0
623,0,0
622,0,0
621,0,0
620,0,0
619,2521901,0
618,0,0
617,0,0
616,0,0
615,0,0
614,0,0
613,0,0
612,0,0
611,0,0
610,0,0
609,0,0
608,0,0
607,0,0
606,0,0
605,0,0
604,2914041,0
603,0,0
602,0,0
601,0,0
600,0,0
599,0,0
598,0,0
597,0,0
596,0,0
595,0,0
594,0,0
593,0,0
592,0,0
591,0,0
590,0,0
589,0,0
588,0,0
587,0,0
586,0,0
585,0,0
584,0,0
583,0,0
582,0,0
581,0,0
580,2361958,0
579,0,0
578,0,0
577,0,0
576,2569152,0
575,0,0
574,0,0
573,0,0
572,0,0
571,0,0
570,0,0
569,0,0
568,0,0
567,0,0
566,0,0
565,0,0
564,0,0
563,0,0
562,0,0
561,0,0
560,0,0
559,0,0
558,2563947,0
557,0,0
556,0,0
555,0,0
554,0,0
553,0,0
552,2586205,0
551,0,0
550,0,0
549,0,0
548,0,0
547,0,0
546,0,0
545,0,0
544,0,0
543,0,0
542,0,0
541,0,0
540,0,0
539,0,0
538,2485369,0
537,0,0
536,0,0
535,0,0
534,0,0
533,0,0
532,0,0
531,2661653,0
530,0,0
529,0,0
528,0,0
527,0,0
526,0,0
525,2981774,0
524,3297618,0
523,0,0
522,0,0
521,0,0
520,3144799,0
519,4273946,0
518,0,0
