Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms)
-Solo Race,126105,125592
-License,379768,388580
-Patrick Race,236660,232414
-Car Parts,478556,451585
-Plankton Race,238295,236404
-Car Upgrades,"",971744
Diesel Dreaming,"",216823
-Chasing Dreaded Patrick,"",1133538
-Clothes and Laundry Detergent,"",1417390
StarfishMan to the Rescue,"",211166
-Bikini Bottom,"",295006
-Factory Outside,"",233939
-Factory Inside,"",262307
-Stadium,"",272706
Super-Sized Patty,"",298894
-Ironing Board,"",1171905
-Jellyfish Power Cells,"",1056589
Alaskan Belly Trouble,"",782597
Rocket Rodeo,"",626373
"-Ticket, Mt. Fishmore & Finance","",539608
Revenge of the Giant Plankton Monster,"",544937
It Came from Bikini Bottom,"",1091865
-Enter Rooftop Rumble,"",31948
-Pressing B and Dodging Traffic,"",182659
-Satellites,"",351915
-Fans and Spotlights,"",0
-Cranes,"",0
Rooftop Rumble,"",363233
Hypnotic Highway Spongebob,"",291893
Hypnotic Highway Patrick,"",396993
-Bikini Bottom,"",390509
-Factory Outside,"",0
-Factory Inside,"",490288
-Stadium,"",0
Super-Sized Patty 2,"",571689
"Start Spending 11,700 Zs","",21106
"Done Spending 11,700 Zs","",494784
Greatest Spongebob Player Ever,"",283808
