Attempt #,Realtime (ms),Gametime (ms)
119,2195472,0
118,0,0
117,0,0
116,0,0
115,0,0
114,0,0
113,0,0
112,0,0
111,0,0
110,2244933,0
109,0,0
108,0,0
107,0,0
106,0,0
105,0,0
104,0,0
103,0,0
102,0,0
101,2281060,0
100,0,0
99,2225141,0
98,0,0
97,0,0
96,0,0
95,2250550,0
94,0,0
93,0,0
92,2274708,0
91,0,0
90,2243292,0
89,0,0
88,0,0
87,0,0
86,0,0
85,0,0
84,2260535,0
83,0,0
82,0,0
81,0,0
80,0,0
79,0,0
78,2317848,0
77,0,0
76,0,0
75,0,0
74,2265714,0
73,0,0
72,2297018,0
71,2316772,0
70,0,0
69,2325976,0
68,2554607,0
67,2443385,0
66,0,0
65,0,0
64,0,0
63,2429667,0
62,0,0
61,0,0
60,2418121,0
59,2389253,0
58,2406248,0
57,0,0
56,2473297,0
55,2413935,0
54,0,0
53,0,0
52,0,0
51,2518434,0
50,2542062,0
49,0,0
48,2432727,0
47,2462464,0
46,2519582,0
45,2519317,0
44,2483071,0
43,0,0
42,2608692,0
41,0,0
40,2543445,0
39,0,0
38,2505294,0
37,2536286,0
36,2516479,0
35,2504747,0
34,2617796,0
33,2728554,0
32,2693806,0
31,2760298,0
30,2497215,0
29,2604453,0
28,0,0
27,0,0
26,2749346,0
25,0,0
24,2573257,0
23,2645341,0
22,2572986,0
21,2790688,0
20,2800759,0
19,2730535,0
18,0,0
17,0,0
16,2829063,0
15,0,0
14,2893256,0
13,2905727,0
12,3072790,0
11,0,0
10,3035724,0
9,0,0
8,2920599,0
7,2965316,0
6,3243859,0
5,3279618,0
4,3331960,0
3,3409442,0
2,3678293,0
1,0,0
