Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms)
615  Cursor + 2 Upgrades,"","","",1095,37120
1.7k - 20 Cursor,"","","","",20171
10k - Cursor Upgrade,"","","","",107167
7.5k - 5 Farm,"","","","",40143
2.5k - 10 Grandma,"","","","",11040
6K - 2 Grandma Upgrades,"","","","",26271
11k - Farm Upgrade,"","","","",40320
50k -  Cursor Upgrade,"","","","",158688
15k 10 Farm,"","","","",43568
18k - 25 Grandma,"","","","",46824
30k - 15 Farm,"","","","",60532
55k - Farm Upgrade,"","","","",92099
55k - Farm/Grandma Upgrade,"","","","",62649
50k - Grandma Upgrade,"","","","",46022
5k - 25 Cursor,"","","","",3288
100k - Cursor Upgrade,"","","","",71807
Mine 'till 5,"","","","",42752
120k - Mine Upgrade,"","","","",63104
Mine 'till 10,"","","","",68256
1 Million Cookies,"","","","",76288
