Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms)
-Abomination 1,"","","","","","",283550
-Grand Central,"","","","","","",136086
{Sand Central Station} Sandman,"","","","","","",374133
-Enter Baxter Building,"","","","","","",162950
-Baxter Building,"","","","","","",210227
-Roofs,"","","","","","",223086
-Roofs with Spider-Man,"","","","","","",174624
{Times Square Off} Doctor Octopus,"","","","","","",181355
-Enter Oscorp,"","","","","","",108339
-Green Goblin 1,"","","","","","",216133
-Lab 1,"","","","","","",100677
-Labs 2 & 3,"","","","","","",134924
{Exploratory Laboratory} Venom,"","","","","","",210956
-Skip Raft,"","","","","","",143433
-The Raft 1,"","","","","","",188505
-The Leader & The Raft 2,"","","","","","",89206
-Sabretooth 1 & Magneto 1,"","","","","","",216362
{Rock up at the Lock Up} Abomination 2 & Sabretooth 2,"","","","","","",296373
-Enter Stark Tower,"","","","","","",98351
-Mark 1,"","","","","","",220206
-Mark 42,"","","","","","",251844
"{Rebooted, Resuited} Mandarin & Aldrich Killian","","","","","","",113762
-Enter Secret Base,"","","","","","",115273
-Enter Real Secret Base,"","","","","","",103778
-Follow the Villains,"","","","","","",94512
{Red Head Detention} Red Skull & Arnim Zola,"","","","","","",202085
-Find Thor,"","","","","","",86050
-Free the Bifrost Bridge,"","","","","","",239837
-Enter Throne Room,"","","","","","",38693
{Bifrosty Reception} Loki,"","","","","","",417952
-Enter X-Mansion,"","","","","","",92929
-Save Students,"","","","","","",118551
-Toad,"","","","","","",152606
-Pyro,"","","","","","",59755
-Book Skip,"","","","","","",76331
-Secret Passage,"","","","","","",85520
{Juggernauts and Crosses} Juggernaut,"","","","","","",348204
-Enter Fantasti-car,"","","","","","",103868
-Nick Needs Backup,"","","","","","",291938
-Backup's Arrived,"","","","","","",83154
{Doctor in the House} Green Goblin 2,"","","","","","",242349
-Enter Ship,"","","","","","",67439
-M.O.D.O.K,"","","","","","",154623
{That Sinking Feeling} Underwater,"","","","","","",243855
-Enter Plane,"","","","","","",82932
-Elevator,"","","","","","",241608
-Dyno-Generators,"","","","","","",78069
-Inside the Statue of Liberty,"","","","","","",216086
{Taking Liberties} Mastermind,"","","","","","",234209
-Enter Plane,"","","","","","",107797
-Electric Defense,"","","","","","",228069
-Dinosaurs,"","","","","","",121647
{Rapturous Rise} Rhino & Mystique,"","","","","","",423870
-Enter Stark Jet,"","","","","","",176256
-Open Door,"","","","","","",191835
-Chase Magneto,"","","","","","",33722
{Magnetic Personaility} Magneto 2,"","","","","","",350258
-Enter Helicarrier,"","","","","","",97473
-Chasing Doctor Doom,"","","","","","",191482
-Nice View,"","","","","","",107191
{Doom With a View} Doctor Doom,"","","","","","",326893
-Enter Plane,"","","","","","",157743
-Galactus 1,"","","","","","",186136
-Galactus 2,"","","","","","",61477
-Galactus 3,"","","","","","",116984
"{The Good, the Bad and the Hungry} Galactus 4 (Done)","","","","","","",80387
