Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms)
Escape,375225,396128,473909,399416,420203,375175,400111,"",381152,365741,387132,357288,377134,361931,360783,"",363273,367760,379649
Bombchus,1593720,375717,402486,345682,"","",392468,"","","",337952,"",319375,"",314782,"",366776,286523,300003
Zelda,557684,597983,320450,526119,"","",379753,"","","",386068,"","","",615345,"","",412367,310868
Master Sword,321556,311482,501265,347969,"","",349754,"","","","","","","",395091,"","",368765,324498
Hookshot,"","","",512613,"","",452463,"","","","","","","",451760,"","",449639,449690
Hover Boots,"","","",209957,"","",326619,"","","","","","","",295739,"","",268197,312238
Shadow Temple,"","",890095,820080,"","",193834,"","","","","","","","","","",,221526
Bombs,"","","",314441,"","",320015,"","","","","","","","","","",741506,332632
Minuet,"","","",351706,"","",317584,"","","","","","","","","","",424846,363680
Wasteland,,"",1988250,,"","",598469,"","","","","","","","","","",516535,405800
Mirror Shield,2445364,"",1559800,1608328,"","",473756,"","","","","","","","","","","",500877
Nabooru,1581594,"",999867,315762,"","",282670,"","","","","","","","","","","",245807
Spirit Temple,"","",363122,393702,"","",333841,"","","","","","","","","","","",347773
Bow,"","",957230,560979,"","",507392,"","","","","","","","","","","",
Trial Skip,,"",518374,521963,"","",608647,"","","","","","","","","","","",
Ganondorf,1715269,"",353813,462663,"","",367345,"","","","","","","","","","","",1635653
Ganon,761581,"",1716621,632711,"","",829865,"","","","","","","","","","","",436072
