Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms)
Personality Quiz,95841,89461,87438,95722,94850,94291,89538,93288,97113,92465,87457
3F Tiny Woods,130640,140308,"","",130068,141224,130056,135088,139144,"",136386
Wondermail,333172,338001,"","",273120,280054,,295598,276438,"",280164
5F Thunderwave Cave,172410,185203,"","",175586,169452,476182,209370,159522,"",202106
2 Filler Days,316236,315157,"","",317660,310657,312800,315585,318276,"",309507
8F Mt. Steel,248531,252722,"","",254236,292814,252752,"",243444,"",302454
Skarmory Fight,48931,50759,"","",54160,47990,46640,"",56768,"",52728
The Reset Casino,531557,556956,"","","",538271,648137,"","","",543103
12F Sinister Woods,348788,346472,"","","",305084,339401,"","","",317437
Team Meanies Fight,52192,58066,"","","",60474,45046,"","","",55656
9F Silent Chasm,395310,355117,"","","",325595,312843,"","","",315871
10F Mt. Thunder,296315,326145,"","","",322919,386804,"","","",327538
12F Mt. Thunder Peak,29537,74596,"","","",40455,50032,"","","",43169
Zapdos Fight,61280,64769,"","","",60495,54161,"","","",54936
12F Great Canyon,384168,372421,"","","",407174,362766,"","","",393978
14F Lapis Cave,847080,856171,"","","",814970,820307,"","","",817518
12F Mt. Blaze,336843,371886,"","","",241003,325203,"","","",290421
14F Mt. Blaze Peak,56396,59535,"","","",54273,66468,"","","",54319
Moltres Fight,71703,69849,"","","",78825,63230,"","","",78754
9F Frosty Forest,334763,372518,"","","",314812,375403,"","","",370634
13F Heart of the Frosty Forest,72234,75674,"","","",55809,70001,"","","",88844
Articuno Fight,92945,90719,"","","",95585,86449,"","","",93193
15F Mt. Freeze,509639,512442,"","","",471126,495439,"","","",507365
20F Mt. Freeze Peak,95457,106711,"","","",135874,102481,"","","",92971
2 Filler Days,347932,343644,"","","",343234,345348,"","","",346200
3F Meme Forest,367653,262539,"","","",242430,229803,"","","",248937
Mankey Fight,64093,78601,"","","","",67585,"","","",85433
Timeloss,306706,433513,"","","","",289860,"","","",203906
3 Filler Days,245545,244368,"","","","",248821,"","","",260161
23F Magma Cavern,702531,656432,"","","","",665543,"","","",608675
25F Magma Cavern Pit,31319,52409,"","","","",19488,"","","",31144
Groudon Fight,141899,129225,"","","","",125866,"","","",121130
25F Sky Tower,1015646,754587,"","","","",827611,"","","",867203
33F Sky Tower Summit,154150,119170,"","","","",114609,"","","",198732
Choke Fight,127946,157656,"","","","",146066,"","","",138725
Final Cutscenes,404293,404181,"","","","",404909,"","","",404836
