Attempt #,Realtime (ms),Gametime (ms)
120,1391664,
119,,
118,,
117,,
116,,
115,,
114,,
113,,
112,,
111,,
110,,
109,,
108,,
107,,
106,,
105,,
104,,
103,,
102,,
101,,
100,,
99,,
98,,
97,,
96,1543037,
95,1483412,
94,,
93,,
92,,
91,,
90,1464233,
89,,
88,,
87,,
86,1515160,
85,1615509,
84,,
83,,
82,,
81,,
80,1616881,
79,,
78,1641262,
77,,
76,,
75,1546338,
74,1774787,
73,,
72,,
71,1758574,
70,,
69,,
68,,
67,,
66,,
65,,
64,,
63,,
62,,
61,1755182,
60,1898387,
59,1821148,
58,,
57,,
56,1976089,
55,,
54,,
53,,
52,,
51,,
50,,
49,,
48,,
47,,
46,,
45,,
44,,
43,,
42,,
41,,
40,,
39,,
38,,
37,,
36,,
35,,
34,,
33,,
32,,
31,,
30,2012301,
29,,
28,,
27,,
26,,
25,,
24,,
23,,
22,2060716,
21,,
20,2663413,
19,2205610,
18,2489598,
17,,
16,,
15,,
14,,
13,2384682,
12,,
11,2655138,
10,,
9,,
8,,
7,3468235,
6,,
5,,
4,,
3,,
2,,
1,,
