Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms)
0,37464,30948,45203,"",35538,30912,35342,33781,34593,30611,33885,54998,32314,"","",40542,53603,40972,44931,30547,45912,34205,19835,36868,18053,48961,22199,26151,"",18375,42350,37160,"",51990,22017,30889,29787,25261,21216,26256,"",25079,31832,27773,24071,29123,35965,21654,41046,18358,44855,29286,33585,23201,37250,24049,34029,36467,17254,23433,20293,32203,"",35937,21717,"",28430,57872,34897,30598,42051,29463,39507,33457,31255,35798,"",27025,25080,32395,35543,40992,"",26083,26631,34783,32275,31465,24862,25263,29531,37167,21842,33590,23636,21647,22453,21329,29814,"",22347,27526,33789,35651,32613,20800,22137,22618,31360,33620,21418,35562,26010,21244,21776,29923,32095,27136,33119,31416
1,127649,94519,147129,"",76432,83249,78289,47462,"",92031,71063,76693,64414,"","",63953,63455,81236,70361,79489,52220,83681,50085,50259,61076,50024,79852,50186,"",63862,36266,47623,"",58781,40158,53842,84881,53412,51164,48060,"",44181,64748,52431,56319,64394,43962,46918,46481,50335,40833,39842,73375,59286,58409,62412,57635,52167,42317,66220,54648,35821,"",43360,"","",67773,42983,63568,46505,47945,55130,75936,67701,70076,44129,"",74838,44355,61668,50219,52090,"",64617,47156,42122,"",42118,50229,42934,48862,55250,68559,37508,41773,43767,60146,54816,47174,"",55677,60014,45887,"",38713,53626,41929,40678,57068,49734,40610,42190,50592,54523,65888,43028,44650,53767,47572,37500
2,"",164994,230131,"",228675,88422,140663,114404,"",136465,135100,125077,85336,"","",129210,210015,118947,130059,87697,131901,96615,99799,100961,134277,93923,73667,111624,"",76622,58509,91954,"",62133,86420,96631,107747,69794,81815,76276,"","",96982,"",79800,"","",85935,80741,"",91971,107220,106452,66479,72577,54263,133973,85749,89030,98187,116017,"","",60101,"","",76960,74838,100345,77033,71339,92819,74189,137305,91597,76810,"",78315,83229,86590,50175,90908,"",72504,56283,56222,"",74042,67533,78537,"",78510,64816,68355,102614,61586,"",89984,73250,"",83597,67583,81574,"","",82192,68926,63438,69613,66976,88771,62221,74690,75942,59647,88112,86488,68377,85214,75170
3,"",98055,"","",215292,198613,211009,130799,"",90845,116680,193259,181706,"","",193438,115289,114919,128781,224764,143096,120124,89315,"",77896,"",168989,120125,"",78336,106348,"","",119136,112258,"",125097,128763,96636,108423,"","","","",90914,"","","","","","",171222,91751,142595,163371,105091,85393,"",149083,72111,58459,"","","","","",106318,81017,96702,89788,72269,125524,112837,98495,72662,"","",82722,64367,67196,108839,76620,"",122530,93543,78048,"",101735,108645,68637,"",79936,107143,112926,65450,75783,"",65905,117789,"",106247,87847,"","","",70106,71488,85917,77580,72451,81384,"",57174,111485,100645,92892,"",104564,71228,79340
4,"","","","",272289,629564,293687,166666,"",217667,250288,283338,181520,"","",182868,"",162179,206513,208421,193037,169863,151649,"","","",159186,204155,"",172575,118956,"","",148204,111733,"",141300,116854,"",131781,"","","","","","","","","","","",86692,154063,"",143431,240320,152241,"",102556,143018,119251,"","","","","",108741,148812,129407,143737,143026,141521,109539,111422,131990,"","",129651,181133,133680,138272,"","",136586,141978,143715,"","",111912,153801,"",91321,130323,"",98080,131556,"","","","",110858,93592,"","","",125711,126284,153783,123003,"",138553,"",97125,105652,120028,"","",93757,"",107056
5,"","","","",357952,281573,203813,236255,"",183976,155590,229789,218525,"","","","",276137,145295,280351,147534,167001,118414,"","","","",151501,"",214677,143237,"","",133680,134545,"","",151377,"","","","","","","","","","","","","","","","",137764,122085,138061,"",212679,133521,125945,"","","","","",148672,120523,131750,123613,149250,"",114801,154754,114323,"","",119292,113445,117023,139771,"","",123166,164670,107241,"","",121520,121850,"",164141,105701,"",123839,112460,"","","","",89698,183139,"","","",141530,147133,133090,114877,"","","",153462,119571,128604,"","",105136,"",169897
6,"","","","",781416,406812,350007,355237,"",249634,271180,320702,352877,"","","","",296515,226107,200515,353675,212602,303803,"","","","","","",246002,217218,"","",166400,192585,"","",220880,"","","","","","","","","","","","","","","","",224417,183940,153991,"",174386,229028,232804,"","","","","",225590,"",200712,134002,155611,"",214384,195951,157226,"","",204756,173767,186234,173269,"","",117398,151999,147735,"","",135631,162130,"",138655,146833,"",155017,156363,"","","","",157300,142543,"","","",180399,176788,159414,142845,"","","",180805,133431,"","","",161220,"",172478
7,"","","","","",437317,283169,268147,"",349695,301417,194671,384735,"","","","",288899,200189,296662,"",274780,"","","","","","","",224578,"","","",189716,193202,"","",195312,"","","","","","","","","","","","","","","","",208426,385301,208856,"",217671,152240,173808,"","","","","","","",224195,181946,247363,"",210632,210532,185572,"","",188314,162567,165451,"","","",261075,186024,143625,"","","",192744,"",226629,151594,"",148599,185241,"","","","",243996,190438,"","","",163196,215880,"","","","","",160247,186797,"","","","","",162650
8,"","","","","",547219,665892,300017,"","",314454,287957,260253,"","","","",404486,318967,260863,"",265077,"","","","","","","",295557,"","","","","","","","","","","","","","","","","","","","","","","","","",208048,"","",251569,347263,225497,"","","","","","","","",175289,171236,"","",234468,195427,"","",230163,"",206368,"","","",251632,215718,197520,"","","",163180,"",257144,165055,"",191643,207361,"","","","",218478,"","","","",261084,217974,"","","","","","",265337,"","","","","",171154
9,"","","","","",289388,479907,497891,"","",536645,396076,336014,"","","","",341705,313264,459027,"",375523,"","","","","","","",284995,"","","","","","","","","","","","","","","","","","","","","","","","","",330031,"","",266350,344920,289019,"","","","","","","","","",370417,"","",356137,234958,"","",248538,"",293168,"","","","",249539,267952,"","","",204971,"","","","",249968,298364,"","","","","","","","","","",257466,"","","","","","","","","","","","",197512
