Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms)
Fillmore 1,54389,"",54050,54226,53153
Fillmore 2,114763,"",92543,"",92776
Bloodpool 1,97380,"",76567,"",74279
Bloodpool 2,210975,"",143247,"",202559
Kasandora 1,145064,"",124663,"",125271
Kasandora 2,232543,"",173279,"",174447
Aitos 1,377004,"",208279,"",158951
Aitos 2,162147,"",113159,"",104087
Maranha 1,"","",105263,"",163415
Maranha 2,"","",145807,"",116823
Northwall 1,"","",388239,"",185759
Northwall 2,"","",153223,"",275599
Death Heim,"","","","",502734
