Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms)
Patch Castle,"","","","","",133414
Fountain Gardens,"","","","","",282845
Flower Fields,"","","","","",213683
Zeke (1),"","","","","",161071
Rainbow Falls,"","","","","",255953
Big-Bean Vine,"","","","","",227202
Fangora,"","","","","",187175
Mole Hole,"","","","","",169684
Weird Woods,"","","","","",439384
Pyramid Sands,"","","","","",250278
Lava Landing,"","","","","",300365
Cool Cave,"","","","","",329397
Dino Jungle,"","","","","",302340
Hot Wings,"","","","","",208566
Temper Temple,"","","","","",323566
Dusk Dunes,"","","","","",173975
Toy Tracks,"","","","","",392662
Mushroom Run,"","","","","",215474
Sweets Park,"","","","","",247466
Melody Town,"","","","","",240616
Squashini,"","","","","",383114
Cocoa Station,"","","","","",268081
Dark Manor,"","","","","",188109
Splash Beach,"","","","","",232110
Blub-Blub Ocean,"","","","","",220406
Secret Island,"","","","","",264636
Deep-Dive Deep,"","","","","",266101
Capamari,"","","","","",207496
Boom Boatyard,"","","","","",360144
Fossil Reef,"","","","","",170141
Snowy Fields,"","","","","",268358
Cozy Cabin,"","","","","",270226
Mt. Slide,"","","","","",185756
Frosty Wheel,"","","","","",216701
King Dedede,"","","","","",210653
Frigid Fjords,"","","","","",201339
Evergreen Lift,"","","","","",283652
Future City,"","","","","",403834
Tube Town,"","","","","",334578
Mysterious UFO,"","","","","",701673
Stellar Way,"","","","","",620241
Meta Knight,"","","","","",891359
Whispy's Forest,"","","","","",677447
Tempest Towers,"","","","","",552677
Zeke (18),"","","","","",1955528
Beadrix (1),"","","","","",126713
Carrie (12),"","","","","",1296011
Cloud Palace,"","","","","",454506
Buster (20),"","","","","",3771779
Castle Dedede,"","","","","",531624
Mara (30),"","","","","",3407197
Yin Yarn,"","","","","",419457
Meta Melon Isle,"","","","","",268209
Battleship Halbred,"","","","","",312078
Moon Base,"","","","","",293493
Outer Ringe,"","","","","",274345
Beadrix (20),"","","","","",3361585
pants,"","","","","",2655892
