Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms)
World 1-1,"","","","","","","","","",60649,"",59767,64376,59328,68537,"",66999,"",64651,58021,61723,60564,"",59974,59195,59478,59962,61261,"",61143,"","",60778,61994,62147,55732,60629,62872,59917,61261,61148,61714,"","","",63127,58182,"",61656,"","",60658,"",58721,"",61531,58332,61460,58157,"",62020,59545,58183,61136,59038,59149,56946,59982,"","",60749,"",61897
World 1-2,"","","","","","","","","",46122,"",40119,53923,46362,41708,"",47278,"","",43487,48010,"","","",41192,"",42805,"","",43739,"","",42516,45635,49963,49103,44150,41869,42013,45870,41908,45537,"","","",43971,43716,"",42280,"","",47826,"",44477,"",44136,"","",44868,"",44513,44392,41662,43614,43426,44681,44438,"","","",46967,"",42727
World 1-3,"","","","","","","","","",44055,"",46815,43144,44054,42348,"",0,"","",43361,44146,"","","",48773,"",43585,"","",44103,"","",44422,42407,42010,43240,43295,44250,"","",43847,42525,"","","","",44062,"",42244,"","",42804,"",45080,"",43073,"","",46116,"",46351,44570,42714,44073,43187,45150,45402,"","","",44066,"",42713
World 1-4,"","","","","","","","","",59206,"",0,0,59598,59593,"",105761,"","",58381,58685,"","","","","",59644,"","",59184,"","",59101,58457,59032,59404,"",58463,"","",60201,58375,"","","","",59492,"",59428,"","",59033,"",59708,"",59638,"","",59369,"",59884,58635,59055,58582,59566,59381,59390,"","","",58511,"",58506
World 2-1,"","","","","","","","","",59175,"",124122,119996,63737,63702,"",60357,"","",69435,61885,"","","","","","","","",60382,"","","",56984,60377,52712,"",61077,"","",68233,64312,"","","","",48048,"",59950,"","","","",60692,"","","","",59171,"",54855,55725,56230,61926,59529,61738,49709,"","","",68182,"",55939
World 2-2,"","","","","","","","","",37431,"",38477,43087,36813,39731,"",39486,"","",39190,37908,"","","","","","","","",37894,"","","",36653,37315,39170,"",39968,"","",37907,36238,"","","","",36533,"",38525,"","","","",39811,"","","","",36364,"",39634,37376,36899,36265,37986,39979,37398,"","","",37274,"",37787
World 2-3,"","","","","","","","","",39680,"",46287,46765,46287,39454,"",45863,"","",39559,39078,"","","","","","","","",39675,"","","",45987,45957,"","",46175,"","",46414,39203,"","","","",46771,"","","","","","",46148,"","","","",39374,"",46519,46225,46068,39755,46255,46053,39112,"","","",46182,"",46017
World 2-4,"","","","","","","","","",38532,"",38127,35808,38528,37173,"",34523,"","",38204,41090,"","","","","","","","",37830,"","","",36714,37829,"","",37897,"","",36174,36776,"","","","",36050,"","","","","","",34737,"","","","",38390,"","",37369,35522,37212,41558,38428,36935,"","","",41780,"",38753
World 2-5,"","","","","","","","","",70935,"","",120845,72294,72524,"",71851,"","",71199,71729,"","","","","","","","","","","","",71698,107174,"","",71293,"","",70980,71058,"","","","",71199,"","","","","","",71182,"","","","",71871,"","",71479,71836,71315,71323,"",71164,"","","",71681,"",72261
World 3-1,"","","","","","","","","",56720,"","",51496,51464,52698,"",51275,"","",51836,58186,"","","","","","","","","","","","",51699,54616,"","",51777,"","",52507,54647,"","","","",58092,"","","","","","",51524,"","","","",54459,"","",55502,56818,57910,54333,"",54928,"","","",51601,"",53891
World 3-2,"","","","","","","","","",76950,"","",46971,37439,42868,"",72009,"","",38596,31855,"","","","","","","","","","","","",63024,70794,"","",67452,"","",65210,34928,"","","","",69515,"","","","","","",34427,"","","","",35567,"","",35943,54362,50528,40391,"",71136,"","","",35227,"",32906
World 3-3,"","","","","","","","","",38286,"","",38079,38547,44943,"",38469,"","",38781,38642,"","","","","","","","","","","","",38861,38515,"","",38394,"","",38500,38423,"","","","",39188,"","","","","","",38550,"","","","",38312,"","",38376,38640,41621,39422,"",42495,"","","",38797,"",38482
World 3-4,"","","","","","","","","",39807,"","",34792,36506,"","",37660,"","",34741,40824,"","","","","","","","","","","","",36303,41261,"","",36172,"","",38161,44055,"","","","",36223,"","","","","","",34662,"","","","",34619,"","",36241,37892,34785,39169,"",36271,"","","",37739,"",36032
World 3-5,"","","","","","","","","",88471,"","",53393,54174,"","",54522,"","",54645,"","","","","","","","","","","","","",53989,"","","",52824,"","","","","","","","",53914,"","","","","","",53652,"","","","",53335,"","",53336,53088,53057,53288,"",53053,"","","",53239,"",52726
World 4-1,"","","","","","","","","",90819,"","",92182,92569,"","",91058,"","",91572,"","","","","","","","","","","","","",90461,"","","",90556,"","","","","","","","",90716,"","","","","","",90477,"","","","",90920,"","",91164,90448,91054,91154,"",90515,"","","",90967,"",90484
World 4-2,"","","","","","","","","",56367,"","",56399,56635,"","",110259,"","",152603,"","","","","","","","","","","","","",56630,"","","",57300,"","","","","","","","",56625,"","","","","","",56282,"","","","",56519,"","",56474,"",56536,56926,"","","","","",56453,"",56598
World 4-3,"","","","","","","","","",57234,"","",57853,57345,"","",57390,"","",57457,"","","","","","","","","","","","","",57799,"","","",57551,"","","","","","","","",58564,"","","","","","",57430,"","","","",95114,"","",57688,"",57269,"","","","","","",57110,"",57424
World 4-4,"","","","","","","","","",164798,"","",37759,71224,"","",68435,"","",46641,"","","","","","","","","","","","","",40951,"","","",69529,"","","","","","","","",36581,"","","","","","",36423,"","","","","","","",37690,"",36381
World 6-1,"","","","","","","","","",0,"","",78744,43542,"","",81377,"","",44260,"","","","","","","","","","","","","",41793,"","","",43677,"","","","","","","","",43553,"","","","","","",113167,"","","","","","","",79468
World 6-2,"","","","","","","","","",289644,"","",40282,38778,"","",0,"","",38329,"","","","","","","","","","","","","",41025,"","","",40329,"","","","","","","","",38801,"","","","","","",39745,"","","","","","","",39716
World 6-3,"","","","","","","","","",37556,"","","",34417,"","",77045,"","",40713,"","","","","","","","","","","","","",36366,"","","",36984,"","","","","","","","",34159,"","","","","","",36679,"","","","","","","",35707
World 6-4,"","","","","","","","","",76716,"","","",39937,"","",42586,"","",37846,"","","","","","","","","","","","","",38745,"","","",72653,"","","","","","","","",74680,"","","","","","",38464,"","","","","","","",40000
World 6-5,"","","","","","","","","",39001,"","","",35630,"","",45618,"","",35239,"","","","","","","","","","","","","",37067,"","","",37120,"","","","","","","","",37909,"","","","","","",36260,"","","","","","","",38599
World 6-6,"","","","","","","","","",159607,"","","",162176,"","",167776,"","",97267,"","","","","","","","","","","","","",97364,"","","","","","","","","","","","","","","","","","","",97774,"","","","","","","",97088
World 7-1,"","","","","","","","","",43850,"","","",0,"","",75363,"","",43574,"","","","","","","","","","","","","",42776,"","","","","","","","","","","","","","","","","","","",74621,"","","","","","","",40283
World 7-2,"","","","","","","","","",39682,"","","",79485,"","",37141,"","",36107,"","","","","","","","","","","","","",41973,"","","","","","","","","","","","","","","","","","","",35359,"","","","","","","",39950
World 7-3,"","","","","","","","","",46537,"","","",135177,"","",46320,"","",46583,"","","","","","","","","","","","","",46884,"","","","","","","","","","","","","","","","","","","",89671,"","","","","","","",45768
World 7-4,"","","","","","","","","",34725,"","","",34454,"","",34524,"","",66846,"","","","","","","","","","","","","",34491,"","","","","","","","","","","","","","","","","","","",39720,"","","","","","","",37369
World 7-5,"","","","","","","","","",58987,"","","",60487,"","",59356,"","",59715,"","","","","","","","","","","","","",58874,"","","","","","","","","","","","","","","","","","","",59235,"","","","","","","",58916
World 7-6,"","","","","","","","","",54345,"","","",0,"","",54819,"","",54963,"","","","","","","","","","","","","",55123,"","","","","","","","","","","","","","","","","","","",54413,"","","","","","","",54557
World 8-1,"","","","","","","","","",185517,"","","",129662,"","",77857,"","",76908,"","","","","","","","","","","","","",77086,"","","","","","","","","","","","","","","","","","","",80915,"","","","","","","",77764
World 8-2,"","","","","","","","","",87643,"","","",86675,"","",86769,"","","","","","","","","","","","","","","","",86765,"","","","","","","","","","","","","","","","","","","",86738,"","","","","","","",86810
World 8-3,"","","","","","","","","",38299,"","","",38359,"","",37984,"","","","","","","","","","","","","","","","",38185,"","","","","","","","","","","","","","","","","","","",38215,"","","","","","","",38148
World 8-4,"","","","","","","","","",41275,"","","",42545,"","",42964,"","","","","","","","","","","","","","","","",45008,"","","","","","","","","","","","","","","","","","","",43352,"","","","","","","",43041
World 8-5,"","","","","","","","","",59174,"","","",58669,"","",58734,"","","","","","","","","","","","","","","","",58706,"","","","","","","","","","","","","","","","","","","",58623,"","","","","","","",58670
World 8-6,"","","","","","","","","",57186,"","","",58001,"","",56927,"","","","","","","","","","","","","","","","",57048,"","","","","","","","","","","","","","","","","","","",57365,"","","","","","","",57581
World 9-1,"","","","","","","","","",0,"","","",48768,"","",50494,"","","","","","","","","","","","","","","","",46506,"","","","","","","","","","","","","","","","","","","",52052,"","","","","","","",70586
World 9-2,"","","","","","","","","",157030,"","","",49750,"","",50278,"","","","","","","","","","","","","","","","",47887,"","","","","","","","","","","","","","","","","","","",96197,"","","","","","","",48174
World 9-3,"","","","","","","","","",48644,"","","",48635,"","",46252,"","","","","","","","","","","","","","","","",47111,"","","","","","","","","","","","","","","","","","","",48308,"","","","","","","",47646
World 9-4,"","","","","","","","","",29151,"","","",52015,"","",80983,"","","","","","","","","","","","","","","","",28784,"","","","","","","","","","","","","","","","","","","",28938,"","","","","","","",28857
World 9-5,"","","","","","","","","",0,"","","",41776,"","","","","","","","","","","","","","","","","","","",42681,"","","","","","","","","","","","","","","","","","","",41434,"","","","","","","",41351
Toad Race,"","","","","","","","","",200461,"","","",59280,"","","","","","","","","","","","","","","","","","","",57065,"","","","","","","","","","","","","","","","","","","",59858,"","","","","","","",58397
