Attempt #,Realtime (ms),Gametime (ms)
302,1599562,3
301,,
300,,
299,,
298,,
297,,
296,,
295,,
294,,
293,,
292,,
291,,
290,,
289,,
288,,
287,,
286,,
285,,
284,1669072,0
283,1665055,0
282,,
281,,
280,,
279,,
278,,
277,,
276,,
275,,
274,,
273,,
272,,
271,,
270,,
269,,
268,,
267,,
266,,
265,,
264,,
263,,
262,,
261,,
260,,
259,,
258,,
257,,
256,,
255,,
254,,
253,,
252,,
251,,
250,,
249,,
248,,
247,,
246,,
245,,
244,,
243,,
242,,
241,,
240,,
239,,
238,,
237,1665638,0
236,,
235,,
234,1943533,0
233,,
232,,
231,,
230,,
229,,
228,,
227,,
226,,
225,,
224,1801954,0
223,,
222,,
221,,
220,,
219,,
218,,
217,,
216,,
215,,
214,,
213,,
212,1649586,0
211,,
210,,
209,,
208,,
207,,
206,,
205,,
204,,
203,,
202,,
201,1720006,0
200,,
199,,
198,,
197,,
196,,
195,,
194,,
193,,
192,,
191,,
190,,
189,1692837,0
188,,
187,,
186,,
185,,
184,,
183,,
182,,
181,,
180,,
179,,
178,,
177,,
176,,
175,,
174,,
173,1770442,0
172,,
171,,
170,1718554,2
169,,
168,,
167,,
166,,
165,,
164,,
163,,
162,,
161,,
160,1760857,0
159,1788151,0
158,,
157,,
156,2053844,0
155,2914697,0
154,,
153,,
152,2122650,3
151,1844588,0
150,2510258,0
149,,
148,,
147,2336963,2
146,,
145,,
144,1717474,0
143,,
142,,
141,1755029,0
140,,
139,,
138,,
137,,
136,,
135,1814322,2
134,,
133,,
132,,
131,,
130,,
129,,
128,,
127,,
126,1758552,0
125,,
124,,
123,,
122,,
121,,
120,1836148,0
119,,
118,,
117,,
116,1826931,0
115,,
114,,
113,,
112,,
111,2155945,0
110,,
109,,
108,,
96,1885536,0
95,,
94,,
93,,
92,1912100,0
91,,
90,,
89,,
88,,
87,1881922,0
86,,
85,1833242,2
84,2236207,0
83,,
82,2184601,2
81,,
80,,
79,,
78,,
77,,
76,,
75,,
74,,
73,2084254,0
72,,
71,,
70,,
69,,
68,,
67,,
66,,
65,2102378,2
64,1772770,0
63,,
62,,
61,,
60,,
59,,
58,,
57,,
56,,
55,2314158,0
54,,
53,,
52,2352590,0
51,,
50,1990383,0
49,,
48,,
47,,
46,,
45,1865903,0
44,2926027,3
43,,
42,,
41,,
40,,
39,,
38,,
37,,
36,,
35,,
34,,
33,,
32,1930215,2
31,,
30,2453741,0
29,,
28,,
27,2160459,0
26,,
25,,
24,,
23,,
22,,
21,,
20,2011195,0
19,2230648,2
18,2147513,2
17,4687089,0
16,2618356,0
15,,
14,,
13,5258313,2
12,26895173,0
11,,
10,,
9,,
8,,
7,,
6,,
5,,
4,,
3,,
2,,
1,,
107,1929345,0
106,,
105,,
104,,
103,,
102,,
101,,
100,,
99,,
98,,
97,2240393,0
