Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms)
-Container Ride,344789,"",347089,"",345408,346546,"",347532,344137,344931,342544,345381,343850,"",346191,345853,346713,343412,"",344701,345738,344568,"",345081,348385,350501,"",344091,343168,343939,344560,341869,346401,337855,344162,"","","","",343964,"","",344314,343948,346107,344662,345015,344196,344936,343445,"",358891,337681,344246,337743,"","",344788,348104,346396,342754,341662,341567,342101,341836,342317,341993,341966,342574,341560
-Portal Carousel,57357,"",60227,"",58141,60660,"",56582,58027,57775,58170,57023,58055,"",58035,58122,58261,61246,"",61315,60624,57274,"",57329,58782,59991,"",58166,57874,60099,58762,62320,52310,53657,59482,"","","","",54042,"","",52311,54937,53040,54406,53110,52332,52115,53855,"",52918,52899,53845,52733,"","",53859,52642,55370,31640,55850,51586,53926,52702,53126,52605,52834,51330,53382
-Portal Gun,66662,"",58903,"",55995,58099,"",55380,69669,55940,66778,65394,66333,"",56880,56129,66150,58133,"",68450,66833,64765,"",64266,66587,62765,"",66958,59892,66290,58431,57482,55215,54168,53553,"","","","",55708,"","",53115,53981,54140,53959,53453,"",53842,53654,"",56878,55349,53236,55166,"","",53848,54676,53988,"",54109,53009,53355,54312,53249,53912,54362,52822,53205
-Smooth Jazz,53612,"",64254,"",50862,52648,"",52684,52727,45382,49465,53056,52592,"",53381,45410,46596,62329,"",55386,49387,46789,"",42591,48409,46018,"",53994,51929,51394,47716,51317,49271,43726,44738,"","","","",43300,"","",46862,46923,44582,48247,45651,"","",50246,"","","",44130,44878,"","",50403,42104,42137,"",47193,47321,45522,43638,47900,44819,47059,49723,44462
-Cube Momentum,48769,"",41577,"",52321,42683,"",65045,40099,39024,39912,40568,40855,"",44791,40646,57055,39487,"",39412,43568,54263,"",37163,42619,66236,"",59011,39372,50716,40850,39947,40820,37164,38634,"","","","",37542,"","",52521,48001,36949,38028,37675,"","",39779,"","","",41619,41023,"","",36266,35590,37084,"",38043,37133,47916,38326,36756,"",38494,"",39752
-Future Starter,51831,"",53589,"",63629,74967,"",60395,66016,58731,58315,58135,68686,"",53903,55331,59573,73298,"",63392,60842,51672,"",61265,68899,74257,"","",51542,53707,66662,61253,59123,65519,48626,"","","","",48506,"","",51856,51146,50557,"",52040,"","",59476,"","","",60913,55116,"","",49100,49777,54280,"",57355,51985,"",63423,62380,"",52255,"",48529
-Secret Panel,92301,"",93414,"","",114497,"",100633,90836,89135,89443,97047,90335,"",93217,98317,89008,96926,"",99732,102869,89582,"",91297,88250,94144,"","","",102060,89411,89711,99399,95918,109735,"","","","",85018,"","",84184,"",84993,"",84669,"","",96933,"","","",86694,88373,"","",94179,85506,88197,"","",87977,"",102180,"","",86576,"",101140
-Wakeup,189970,"",191470,"","",189494,"",198680,190903,190694,191716,190694,192485,"",187549,189144,189369,191063,"",189915,190829,192784,"",185188,188613,187767,"","","",189309,193096,190994,187301,186079,183453,"","","","",182811,"","","","",185274,"",183735,"","","","","","",185079,183833,"","",182805,182523,185175,"","",183252,"","","","",186364,"",183307
{Chapter 1}Incinirator,86551,"",86770,"","",113315,"",89553,87997,117732,94124,85587,81736,"","",121802,87221,81521,"","",87350,97908,"",80259,81533,81581,"","","",80078,80383,115797,79725,84501,78676,"","","","",82798,"","","","",81205,"",83407,"","","","","","",78470,80334,"","",79018,83094,82666,"","",83082,"","","","",79033,"",82294
-Laser Intro,43915,"",33892,"","",42720,"",49844,37262,37840,31861,31989,38314,"","",31873,32958,32546,"","",41016,31832,"",41145,40158,33956,"","","",39980,31755,"",39775,29988,29831,"","","","",28951,"","","","",29706,"",29752,"","","","","","",41305,29676,"","",42846,29795,41975,"","",43185,"","","","",30466,"",29597
