Attempt #,Realtime (ms),Gametime (ms)
70,4786050,4274649
69,0,0
68,0,0
67,0,0
66,0,0
65,0,0
64,0,0
63,0,0
62,0,0
61,0,0
60,4932488,4339784
59,0,0
58,5193769,4530917
57,0,0
56,0,0
55,0,0
54,0,0
53,0,0
52,0,0
51,0,0
50,0,0
49,0,0
48,0,0
47,0,0
46,0,0
45,0,0
44,0,0
43,0,0
42,0,0
41,0,0
40,0,0
39,0,0
38,0,0
37,0,0
36,0,0
35,4881450,4351367
34,0,0
33,0,0
32,0,0
31,5244267,4593284
30,0,0
29,0,0
28,0,0
27,0,0
26,0,0
25,5333948,4711733
24,0,0
23,0,0
22,5435688,4847233
21,0,0
20,0,0
19,0,0
18,0,0
17,0,0
16,0,0
15,0,0
14,0,0
13,0,0
12,0,0
11,0,0
10,0,0
9,0,0
8,5590896,4838717
7,0,0
6,0,0
5,0,0
4,0,0
3,0,0
2,0,0
1,5393271,4709600
