Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms)
-1,19121,20469
-2,19370,19188
-3,47715,10716
-4,50289,55430
-5,23258,42256
-6,27615,13979
-7,185151,68057
-8,33657,26129
-9,47919,197747
10,14986,16228
-11,27218,9655
-12,11112,16871
-13,55744,234637
-14,92015,129277
-15,37978,12982
-16,29444,45078
-17,77042,28125
-18,26595,37409
-19,199675,41736
20,37906,26249
-21,100463,13083
-22,39522,62312
-23,21115,46313
-24,74480,66217
-25,708733,433034
-26,127286,56133
-27,25746,15276
-28,72483,37705
-29,139215,32390
Fin.,30211,29948
